Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/3feef7c1-a8b9-77d0-fc92-42e827d30a23-eng,"A court of mist and fury","Maas, Sarah J","Recorded Books, Inc.; Bloomsbury Publishing; Bloomsbury","2016 - 2020",eAudiobook;Book;eBook,"Book::New Richland Public Library - Adult Fantasy: Fantasy FICTION Maas - Available,Book::Waseca Public Library - Adult Fantasy: Fantasy FICTION Maas - Checked out,Book::Gibbon Public Library - Young Adult Fiction: Young Adult FICTION Mass - Available"
https://wasecalesueur.tdslib.org/GroupedWork/caeff8eb-7fff-9222-3b1c-b8ec99b1b846-eng,"Throne of glass","Maas, Sarah J","Bloomsbury Publishing (US); Brilliance Audio; Bloomsbury Publishing","2012 - 2023","eAudiobook;Book;eBook;Audiobook CD","Book::Le Sueur Public Library - Young Adult Fiction: Young Adult FICTION Maas - In transit,Book::Waseca Public Library - Young Adult Fiction: Young Adult FICTION Maas - Checked out,Book::Dyckman Free Library - Young Adult Fiction: Young Adult FICTION Maas - Available"
https://wasecalesueur.tdslib.org/GroupedWork/53cf41fd-7476-7c30-2d17-186a55a694c3-eng,"A court of silver flames","Maas, Sarah J","Recorded Books, Inc.; Bloomsbury Publishing","2021 - 2022",eAudiobook;Book;eBook,"Book::Janesville Public Library - Adult Fiction Leased: Leased FICTION Maas - Available,Book::Le Sueur Public Library - Adult Fantasy: Fantasy FICTION Maas - Available,Book::Montgomery Public Library - Adult Fantasy: Fantasy FICTION Maas - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/7b6f51e8-bb49-d32c-e47c-955b9e2fb01b-eng,"Crown of midnight: a throne of glass novel","Maas, Sarah J","Bloomsbury Publishing (US); Bloomsbury Publishing; Bloomsbury","2013 - 2023",eAudiobook;Book;eBook,"Book::Waseca Public Library - Young Adult Fiction: Young Adult FICTION Maas - Checked out,Book::Blue Earth County Library (Mankato) - Young Adult Fiction: Young Adult FICTION Maas - On holds shelf,Book::Dyckman Free Library - Young Adult Fiction: Young Adult FICTION Maas - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/6fc60aee-3003-b6a2-e0ec-9204fdab5ecd-eng,"A court of frost and starlight","Maas, Sarah J","Recorded Books, Inc.; Bloomsbury Publishing; Bloomsbury; GraphicAudio","2018 - 2023",eAudiobook;Book;eBook,"Book::Janesville Public Library - Adult Fiction Leased: Leased FICTION Maas - Available,Book::Le Sueur Public Library - Adult Fantasy: Fantasy FICTION Maas - Available,Book::Montgomery Public Library - Adult Fantasy: Fantasy FICTION Maas - Available"
https://wasecalesueur.tdslib.org/GroupedWork/5e06258d-1057-b6f2-44eb-381fc09bc586-eng,"The #1 lawyer","Patterson, James","Hachette Audio; Little, Brown and Company",2024,"eAudiobook;Book;eBook;Large Print","Book::Le Center Public Library - Adult Mystery: Mystery FICTION Patters - Checked out,Book::Le Sueur Public Library - New Adult Fiction: New Mystery FICTION Patters - Checked out,Book::Montgomery Public Library - Adult Mystery: Mystery FICTION Patters - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/6bf8a79f-d30b-8fa8-f5c5-c97b6b785cc0-eng,"The cruel prince","Black, Holly","Hachette Audio; Little, Brown Books for Young Readers; Little, Brown and Company",2018,eAudiobook;Book;eBook,"Book::Le Center Public Library - Young Adult Fiction: Young Adult FICTION Black - Checked out,Book::Le Sueur Public Library - Young Adult Fiction: Young Adult FICTION Black - Checked out,Book::Waseca Public Library - Young Adult Fiction: Young Adult FICTION Black - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/c56919dd-d087-b1e2-4c6f-07dbcf515cfb-eng,"The wicked king","Black, Holly","Hachette Audio; Little, Brown Books for Young Readers; Little, Brown and Company","2019 - 2020",eAudiobook;Book;eBook,"Book::Le Sueur Public Library - Young Adult Fiction: Young Adult FICTION Black - Available,Book::Waseca Public Library - Young Adult Fiction: Young Adult FICTION Black - Available,Book::Blue Earth County Library (Mankato) - Young Adult Fiction: Young Adult FICTION Black - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/b9c15b98-70ee-dd99-0918-9ba6f190b859-eng,"A storm of swords","Martin, George R. R","Books on Tape; Bantam Dell; Random House Publishing Group","2000 - 2020","eAudiobook;Book;eBook;Audiobook CD","Book::Elysian Area Library - Adult Paperback Fantasy: Fantasy FICTION Martin - Available,Book::Dyckman Free Library - Adult Fantasy: Fantasy FICTION Martin - Available,Book::Gaylord Public Library - Adult Fiction: Fantasy FICTION Martin - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d81a78fa-bd70-af28-bf40-2b751af64312-eng,"Red queen","Aveyard, Victoria","HarperTeen, an imprint of HarperCollins Publishers; HarperTeen; Thorndike Press, a part of Gale, Cengage Learning; HarperTeen, an imprint of HarperCollinsPublishers; HarperCollins Publishers","2015 - 2016","eAudiobook;Audiobook CD;eBook;Large Print;Book","Book::Elysian Area Library - Young Adult Fiction: Young Adult FICTION Aveyard - Available,Book::Le Sueur Public Library - Young Adult Fiction: Young Adult FICTION Aveyard - Available,Book::Arlington Public Library - Young Adult Fiction: Young Adult FICTION Aveyard - Available"
https://wasecalesueur.tdslib.org/GroupedWork/472716a9-6ab6-9878-03ec-6ca32476bfb9-eng,"The associate","Grisham, John","Knopf Doubleday Publishing Group","2009 - 2010","Book;eBook;Large Print;Audiobook CD","Book::Le Sueur Public Library - Adult Fiction: FICTION Grisham - Available,Book::Montgomery Public Library - Adult Fiction: FICTION Grisham - Checked out,Book::Waseca Public Library - Adult Fiction: FICTION Grisham - Available"
https://wasecalesueur.tdslib.org/GroupedWork/aae795f3-30bb-2ffa-6d80-f12ffab33551-eng,Loyalty,"Scottoline, Lisa","Thorndike Press, a part of Gale, a Cengage Company; Random House Large Print; G. P. Putnam's Sons; Books on Tape; Penguin Audio",2023,"eAudiobook;Book;Large Print;Audiobook CD","Book::Le Center Public Library - Adult Fiction: FICTION Scottol - Available,Book::Le Sueur Public Library - Adult Fiction: FICTION Scottol - Available,Book::Montgomery Public Library - Adult Fiction: FICTION Scottol - Available"
https://wasecalesueur.tdslib.org/GroupedWork/abcb67a6-37ed-07dc-dd9a-d9ffa99d727a-eng,"Four blind mice","Patterson, James","Grand Central Publishing; Headline","2002 - 2014","Book;eBook;Large Print;Audiobook CD","Book::Elysian Area Library - Adult Mystery: Mystery FICTION Patters - Available,Book::Montgomery Public Library - Adult Mystery: Mystery FICTION Patters - Available,Book::Waseca Public Library - Adult Mystery: Mystery FICTION Patterson - Available"
https://wasecalesueur.tdslib.org/GroupedWork/ca74c69a-6a32-5ab8-ca40-95c8e983512d-eng,"Cut and run","Michaels, Fern","Recorded Books, Inc.; Wheeler Publishing; Kensington Publishing Corp; Zebra Books; Zebra Books/Kensington Publishing Corp","2019 - 2020","eAudiobook;Book;eBook;Large Print","Book::Le Sueur Public Library - Adult Fiction: FICTION Michael - Available,Book::Waseca Public Library - Adult Fiction: FICTION Michael - Available,Book::Arlington Public Library - Adult Fiction: FICTION Michael - Available"
https://wasecalesueur.tdslib.org/GroupedWork/56e484c1-d513-dda2-3b3b-2057370f3f60-eng,"The false prince","Nielsen, Jennifer A","Scholastic Inc.","2012 - 2017","eAudiobook;Book;Audiobook CD","Book::Waseca Public Library - Young Adult Fiction: Young Adult FICTION Nielsen - Checked out,Book::Blue Earth Community Library - Young Adult Fiction: Young adult FICTION Nielsen - Available,Book::Comfrey Community Library - Young Adult: Young Adult FICTION Nielsen - Available"
