Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/a966f237-d94d-8fa3-bf34-bd922829867e-eng,"Little women","Alcott, Louisa May","Penguin Random House Children's UK; Tantor Media, Inc.; Signet Classics; Project Gutenberg; EDC Publishing; Little, Brown and Company; Dreamscape Media; Duke Classics; Blackstone Publishing; Open Road Media; Penguin Books; Franklin Library; Waking Lion Press; Jason Nollan; Union Square & Co.; Oasis Audio; Chiltern Publishing; Flowerpot Press; EdCon Publishing; Sweet Cherry Publishing; Summit Classic Press","1962 - 2024","eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Le Center Public Library - Adult Fiction: Junior FICTION Alcott - In transit,Book::Le Sueur Public Library - Junior Fiction: Junior FICTION Alcott - Available,Book::Waseca Public Library - Junior Fiction: Junior FICTION Alcott - Available"
https://wasecalesueur.tdslib.org/GroupedWork/16bfe6cb-6a61-7fa7-9133-d30881a336f9-eng,"The witch of Blackbird Pond","Speare, Elizabeth George","Sandpiper/Houghton Mifflin Harcourt; HarperCollins; Books on Tape","1958 - 2011","Book;Audiobook CD;eBook;eAudiobook",
https://wasecalesueur.tdslib.org/GroupedWork/0050ab5b-cd8f-e5f8-962a-d1c22c674e01-eng,Jackaby,"Ritter, William","Workman Publishing Company; HighBridge; Algonquin; Algonquin Books","2014 - 2015",eAudiobook;Book;eBook,"eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/9cf1f06e-5631-85fc-2c91-2551c280a4e4-eng,"Little men","Alcott, Louisa May","Dreamscape Media; Oasis Audio; Project Gutenberg; Little, Brown Books for Young Readers; Puffin Books","1950 - 2021",eAudiobook;Book;eBook,"eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/1abb0722-7d77-b94a-c406-0378a68e6633-eng,"Heist society","Carter, Ally","Little, Brown Books for Young Readers","2009 - 2010","Book;eBook;Audiobook CD","eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/d9aa461a-7298-9a07-7467-3472e566608e-eng,"Jo's boys","Alcott, Louisa May","Tantor Media, Inc.; Recorded Books, Inc.; Interactive Media; Harper Collins Publishers; Mint Editions; Wilder Publications, Inc.; Project Gutenberg; Xist Publishing; HarperCollins Canada; Open Road Media; Neeland Media LLC","1980 - 2021",eAudiobook;Book;eBook,"Book::Waseca Public Library - Junior Fiction: Junior Fiction Alcott - Available"
https://wasecalesueur.tdslib.org/GroupedWork/cadd917e-4db2-bfe3-a229-362584c65f8f-eng,"An old-fashioned Thanksgiving","Alcott, Louisa May","Dreamscape Media","1974 - 2018",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/bbf09458-92be-26f1-aab2-64a2f0862eb3-eng,Blizzard,"Rocco, John",Disney-Hyperion,2014,Book,"Book::Le Sueur Public Library - Junior Picture Book Fiction: Picture Book Rocco - Available,Book::Waseca Public Library - Junior Picture Book Fiction: Picture Book Rocco - Checked out,Book::Arlington Public Library - Children Picture Book Fiction: Picture Book Rocco - Available"
https://wasecalesueur.tdslib.org/GroupedWork/ce997824-0229-3a4d-7f24-4c30b7d54801-eng,"The ghost ship mystery","Warner, Gertrude Chandler","Oasis Audio","1994 - 2013","eAudiobook;Book;Audiobook CD","Book::Waseca Public Library - Junior Fiction: Junior FICTION Warner - Available,Book::Blue Earth County Library (Mankato) - Children Junior Fiction: Junior FICTION Warner - Available,Book::Hanska Community Library - Junior Fiction: J FIC WAR BCC #39 - Available"
https://wasecalesueur.tdslib.org/GroupedWork/5ee52639-b567-79a3-c792-d849156a1ab6-eng,"Rebecca of Sunnybrook Farm","Wiggin, Kate Douglas","Bendon, Inc.; Wilder Publications, Inc.; Hesperus Press; Duke Classics; Blackstone Publishing; Open Road Media; Recorded Books, Inc.; Dover Publications; Oasis Audio; Xist Publishing; Dancing Unicorn Books; HarperCollins Publishers; Aladdin; Neeland Media LLC; EdCon Publishing","1917 - 2020",eAudiobook;Book;eBook,eBook::OverDrive
https://wasecalesueur.tdslib.org/GroupedWork/62c43292-7591-ee9d-ea83-b7cf636501ca-eng,"Small as an elephant","Jacobson, Jennifer",,2011,"Book;Audiobook CD","Book::Montgomery Public Library - Junior Fiction: Junior FICTION Jacobso - Available,Book::New Ulm Public Library - Junior Fiction: Junior FICTION Jacobso - Available,Audiobook CD::Janesville Public Library - Junior Audiobook Fiction: Compact Disc Junior FICTION Jacobso - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d836c183-9f86-6524-6af0-bf85bb1b7967-eng,"The girl in the clockwork collar","Cross, Kady","Harlequin; Harlequin Teen","2012 - 2013",Book;eBook,eBook::OverDrive
https://wasecalesueur.tdslib.org/GroupedWork/15ed61f8-b526-f512-363f-721a55be02b6-eng,"Pancakes for supper!","Isaacs, Anne",,2006,Book,"Book::Le Center Public Library - Junior Picture Book Fiction: Picture Book Isaacs - Available,Book::Martin Luther College Library - Children's Literature Area: PZ7 .I762 Tob - Available"
https://wasecalesueur.tdslib.org/GroupedWork/8b521eea-bd68-5493-4bea-573e09c908e0-eng,"Beastly bones","Ritter, William","Recorded Books, Inc.; Workman Publishing Company; Algonquin","2015 - 2016",eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/06dddae1-51e9-897a-6c26-4b0dd8204165-eng,"The secret book club","Martin, Ann M",Scholastic,2008,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/e1ff6d85-62e0-8142-25a3-5c1ac150fc36-eng,"Squanto's journey: the story of the first Thanksgiving","Bruchac, Joseph","Voyager Books / Harcourt, Inc","2000 - 2007",Book,
https://wasecalesueur.tdslib.org/GroupedWork/77fa1ccc-8edd-9aa8-8fb0-b6a78c39b5fb-eng,"Scooby-Doo and the witch's ghost",,,2005,DVD,"DVD::Le Sueur Public Library - Junior DVD Fiction: DVD Junior FICTION Scooby - Available,DVD::Waseca Public Library - Junior DVD Fiction: DVD Junior FICTION Scooby - Available,DVD::Arlington Public Library - Youth Media: DVD Picture Book Scooby - Available"
https://wasecalesueur.tdslib.org/GroupedWork/98ab45ff-0cd2-7ad6-87f4-07aedf202ca9-eng,Trapped,"Northrop, Michael","Tantor Media, Inc.","2011 - 2019",eAudiobook;Book,"Book::Le Sueur Public Library - Young Adult Fiction: Young Adult FICTION Northro - Available,Book::Comfrey Community Library - Young Adult: Young Adult FICTION Northro - Available,Book::Saint Peter Public Library - Young Adult Fiction: Young Adult FICTION Northro - Available"
https://wasecalesueur.tdslib.org/GroupedWork/82abd126-3935-b54f-6eb9-c4e5f7e795e5-eng,"Little men: life at Plumfield with Jo's boys","Alcott, Louisa May","Dreamscape Media; Duke Classics","1955 - 2014",Book;eBook,"Book::Waseca Public Library - Junior Fiction: Junior FICTION Alcott - Available,Book::Henderson Public Library - Junior Fiction: Junior FICTION Alcott - Available,eBook::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/8837934f-a078-6ff1-3280-39ab97cfb755-eng,"Katherine's story: a Cape Light novel","Kinkade, Thomas",,"2004 - 2005",Book,
https://wasecalesueur.tdslib.org/GroupedWork/0c012e4a-8cd9-79b0-3104-400fc0a5767f-eng,"Uncommon criminals: a Heist society novel","Carter, Ally",,"2011 - 2012","Book;Audiobook CD",
https://wasecalesueur.tdslib.org/GroupedWork/16cf3bd2-e842-ede4-3b6c-a47dec8c2c56-eng,"Ghostly echoes: a Jackaby novel","Ritter, William","Recorded Books, Inc.; Workman Publishing Company; Algonquin",2016,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/c0cec109-0eab-664d-46bd-5af2e70366f7-eng,"Little women: retold from the Louisa May Alcott original","McFadden, Deanna",,2005,Book,
https://wasecalesueur.tdslib.org/GroupedWork/ba4538ab-0ffc-d040-27e1-1a2823720a65-eng,"No such person","Cooney, Caroline B","Delacorte Press; Listening Library",2015,Book,
https://wasecalesueur.tdslib.org/GroupedWork/238a6773-2b63-2fbe-7fb1-92563157e56f-eng,"The sharp edge of silence","Rosenblum, Cameron Kelly","Bonnier Publishing Fiction; Quill Tree Books, an imprint of HarperCollinsPublishers",2023,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/7dd940e8-2a7d-ae25-fd50-c253a4b35010-eng,Safekeeping,"Hesse, Karen","Macmillan Audio; Feiwel & Friends",2012,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/acfb7a99-0c9e-bdc5-0ab5-a5e04e05767d-eng,"The new order","Weitz, Chris","Little, Brown and Company",2015,Book,
https://wasecalesueur.tdslib.org/GroupedWork/f9f4d777-e99c-cf3c-2443-9e50bec5b04d-eng,"The house of the seven gables","Vogel, Malvina G",,2005,Book,
https://wasecalesueur.tdslib.org/GroupedWork/bb4c16c9-0433-d4f8-c079-b96281f43c06-eng,Deephaven,"Aldridge, Ethan M","HarperCollins; Quill Tree Books; Quill Tree Books, an imprint of HarperCollinsPublishers",2023,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/23169c03-93b4-f1f4-0a18-b3281696c071-eng,"Distant waves: a novel of the Titanic","Weyn, Suzanne","Scholastic Inc.","2010 - 2011",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/7af2b15b-8afb-4384-9617-82ed53cc3c67-eng,"Truly, madly, sheeply","Frederick, Heather Vogel","Simon & Schuster Books for Young Readers",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/4ca98532-1a31-bfdd-9ca6-a76d7f12eb8b-eng,"The fox went out on a chilly night","Spier, Peter","Weston Woods; Doubleday Books for Young Readers","1969 - 2014",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/eb870904-aefa-fdb4-3b71-42980e0c5aee-eng,"The angel of Mill Street","Weller, Frances Ward",,1998,Book,
https://wasecalesueur.tdslib.org/GroupedWork/27dbc60c-42bf-bf2f-e80c-71c3261696e3-eng,"The dire king","Ritter, William","Recorded Books, Inc.; Workman Publishing Company; Algonquin",2017,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/80f76684-c1d1-2117-6166-cd1c94615322-eng,"Killer connections","Dixon, Franklin W",Aladdin,2010,Book;eBook,
