Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/be766c13-f53b-53e2-9f9e-c92db5fdc1aa-eng,"Agatha Raisin and the quiche of death","Beaton, M. C","Blackstone Publishing","1992 - 2013",eAudiobook;Book,"Book::Janesville Public Library - Adult Mystery: Mystery FICTION Beaton - Available,Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Beaton - Available,Book::Waseca Public Library - Adult Mystery: Mystery FICTION Beaton - Available"
https://wasecalesueur.tdslib.org/GroupedWork/12155fd0-c5f1-68d0-b178-e1b9416cf16c-eng,"Agatha Raisin and the vicious vet","Beaton, M. C","Blackstone Publishing","1993 - 2013",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/69c7f962-7180-83e5-f09a-19379bd86f98-eng,"Agatha Raisin and the potted gardener","Beaton, M. C","Blackstone Publishing","1994 - 2013","eAudiobook;Book;Large Print","Book::Montgomery Public Library - Adult Fiction: Mystery FICTION Beaton - Available,Book::Waseca Public Library - Adult Mystery: Mystery FICTION Beaton - Available,Book::Blue Earth Community Library - Adult Fiction: Mystery FICTION Beaton - Available"
https://wasecalesueur.tdslib.org/GroupedWork/cdc9684b-9c51-8c6e-5e6a-a1e31906e721-eng,"Agatha Raisin and the walkers of Dembley","Beaton, M. C","Blackstone Publishing","1994 - 2013",eAudiobook;Book,"Book::Montgomery Public Library - Adult Mystery: Mystery FICTION Beaton - Available,Book::Blue Earth Community Library - Adult Fiction: Mystery FICTION Beaton - Available,Book::Saint Peter Public Library - Adult Fiction: FICTION Beaton - Available"
https://wasecalesueur.tdslib.org/GroupedWork/6c01928c-3fad-2827-b6a8-3d0fc42be5e0-eng,"Agatha Raisin and the murderous marriage","Beaton, M. C","Blackstone Publishing","1996 - 2013",eAudiobook;Book,"Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Beaton - Available,Book::Waseca Public Library - Adult Mystery: Mystery FICTION Beaton - Available,Book::New Ulm Public Library - Adult Fiction: Mystery FICTION Beaton - Available"
https://wasecalesueur.tdslib.org/GroupedWork/54f78a33-ce05-09cd-5fa6-c521d0d7344e-eng,"Agatha Raisin and the terrible tourist","Beaton, M. C","Blackstone Publishing","1997 - 2013",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/1334aac5-14d6-accb-1d64-2b1904d9144d-eng,"Agatha Raisin and the wellspring of death","Beaton, M. C","Blackstone Publishing","1998 - 2013",eAudiobook;Book,"Book::Elysian Area Library - Adult Mystery: Mystery FICTION Beaton - Available,Book::Waseca Public Library - Adult Mystery: Mystery FICTION Beaton - Available,Book::Martin County Library: Fairmont - Adult Fiction: FICTION Beaton - Available"
https://wasecalesueur.tdslib.org/GroupedWork/9fccdd4b-7ed6-8aca-dd33-5504548f6f38-eng,"Agatha Raisin and the witch of Wyckhadden","Beaton, M. C","Blackstone Publishing","1999 - 2013",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/87628d0d-7597-835c-7727-8fc15a65dbfb-eng,"Agatha Raisin and the wizard of Evesham","Beaton, M. C","Blackstone Publishing","1999 - 2013","eAudiobook;Book;Large Print","Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Beaton - Available,Book::Blue Earth Community Library - Adult Fiction: Mystery FICTION Beaton - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Beaton - Available"
https://wasecalesueur.tdslib.org/GroupedWork/1b42b161-4c34-8bc5-6961-05499d246e53-eng,"Agatha Raisin and the fairies of Fryfam","Beaton, M. C","Blackstone Publishing","2000 - 2013",eAudiobook;Book,"Book::Waseca Public Library - Adult Mystery: Mystery FICTION Beaton - Available,Book::Blue Earth Community Library - Adult Fiction: Mystery FICTION Beaton - Available,Book::Gaylord Public Library - Adult Fiction: Mystery FICTION Beaton - Available"
https://wasecalesueur.tdslib.org/GroupedWork/3ce078c3-aed2-7fd8-1b08-0f37d3c0f76d-eng,"Agatha Raisin and the love from hell","Beaton, M. C","Blackstone Publishing","2001 - 2013",eAudiobook;Book,"Book::Montgomery Public Library - Adult Mystery: Mystery FICTION Beaton - Available,Book::Waseca Public Library - Adult Mystery: Mystery FICTION Beaton - Available,Book::Blue Earth Community Library - Adult Fiction: Mystery FICTION Beaton - Available"
https://wasecalesueur.tdslib.org/GroupedWork/8231aec3-622e-9ffd-d4c1-95caee8ffd43-eng,"Agatha Raisin and the day the floods came","Beaton, M. C","Blackstone Publishing","2002 - 2013",eAudiobook;Book,"Book::Waseca Public Library - Adult Mystery: Mystery FICTION Beaton - Available,Book::Blue Earth Community Library - Adult Fiction: Mystery FICTION Beaton - Available,Book::Martin County Library: Fairmont - Adult Fiction: FICTION Beaton - Available"
https://wasecalesueur.tdslib.org/GroupedWork/97383213-474e-f0ef-017b-0240261c5545-eng,"Agatha Raisin and the case of the curious curate","Beaton, M. C","Blackstone Audio; Blackstone Publishing","2003 - 2014","eAudiobook;Book;Large Print;Audiobook CD","Book::Elysian Area Library - Adult Mystery: Mystery FICTION Beaton - Available,Book::Waseca Public Library - Adult Mystery: Mystery FICTION Beaton - Available,Book::Blue Earth Community Library - Adult Fiction: Mystery FICTION Beaton - Available"
https://wasecalesueur.tdslib.org/GroupedWork/ac4493a8-a62e-3fbe-ba61-a4acd428704c-eng,"Agatha Raisin and the haunted house","Beaton, M. C","Blackstone Publishing","2003 - 2013","eAudiobook;Book;Large Print","Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Beaton - Available,Book::Waseca Public Library - Adult Mystery: Mystery FICTION Beaton - Available,Book::Waterville Public Library - Adult Mystery: Mystery FICTION Beaton - Available"
