Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/f3add381-ddbb-1070-0a24-83c3fb0d928d-eng,"Evil under the sun","Christie, Agatha","Bantam Books; HarperAudio; HarperCollins Publishers","1945 - 2012","eAudiobook;Book;Large Print;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/b820207b-a7ba-2fb3-9eaa-da0c1c11160e-eng,"Towards zero","Christie, Agatha","Bantam Books; HarperAudio; HarperCollins Publishers","1947 - 2012","eAudiobook;Book;Large Print;Audiobook CD;eBook","Audiobook CD::Le Sueur Public Library - Adult Audiobook Fiction: Compact Disc FICTION Christi - Available"
https://wasecalesueur.tdslib.org/GroupedWork/48a358ce-bdd6-e56e-8d6d-97f5c8567d89-eng,"The murder of Roger Ackroyd","Christie, Agatha","Blackstone Audio; Dreamscape Media; Pocket Books; Blackstone Publishing; Gates of Imagiantion","1954 - 2024","eAudiobook;Book;Large Print;Audiobook CD;eBook","Book::Waseca Public Library - Adult Mystery: Mystery FICTION Christi - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d141698f-92c5-cfd3-1f2b-4b3aacf65541-eng,"Dead man's folly: a Hercule Poirot mystery","Christie, Agatha","HarperAudio; Literary Express, Inc","1956 - 2014","eAudiobook;Book;Large Print","Book::Janesville Public Library - Adult Paperback Fiction: FICTION Christi - Available,Book::Le Sueur Public Library - Adult Fiction: Mystery FICTION Christi - Available"
https://wasecalesueur.tdslib.org/GroupedWork/4e7cc943-23f1-1ba7-0f9f-e6ff3e861657-eng,"Ordeal by innocence","Christie, Agatha","Bantam Books; HarperAudio","1959 - 2012","eAudiobook;Book;Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/6f4f4a9e-868c-75ae-0884-a233e7704541-eng,"The Sittaford mystery","Christie, Agatha","HarperAudio; HarperCollins Publishers","1959 - 2012",eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/88f365ed-edbe-2d41-b508-8877f53553db-eng,"Murder on the Orient Express: a Hercule Poirot mystery","Christie, Agatha","William Morrow, an imprint of HarperCollins Publishers/Barnes & Nobles; HarperAudio; William Morrow, an imprint of HarperCollinsPublishers; HarperCollins Publishers","1960 - 2017","eAudiobook;Book;Large Print;Audiobook CD;eBook","Book::Waseca Public Library - Adult Paperback Fiction: FICTION Christi - Available,Book::Blue Earth Community Library - Adult Fiction: Mystery FICTION Christi - Available,Book::New Ulm Public Library - Adult Mystery Fiction: Mystery FICTION Christi - Available"
https://wasecalesueur.tdslib.org/GroupedWork/1910ec27-2f6e-5704-67c8-2eb27695d27b-eng,"The Pale Horse","Christie, Agatha","HarperAudio; Literary Express, Inc; HarperCollins Publishers","1962 - 2012",eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/b91119d4-4eb8-b5c6-463a-728ed8ceb142-eng,"The clocks","Christie, Agatha","Bantam Books; HarperAudio; HarperCollins Publishers","1964 - 2012",eAudiobook;Book;eBook,"Book::Le Sueur Public Library - Adult Fiction: Mystery FICTION Christi - Available,Book::Waseca Public Library - Adult Mystery: Mystery FICTION Christi - Available,Book::New Ulm Public Library - Adult Mystery Fiction: Mystery FICTION Christi - Available"
https://wasecalesueur.tdslib.org/GroupedWork/3185e211-7be8-f061-ea52-14bb65d43f12-eng,"A Caribbean mystery","Christie, Agatha","Bantam Books; HarperAudio","1965 - 2013","eAudiobook;Book;Large Print;Audiobook CD",
