Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/4ba385e4-4f49-88d8-31f3-884a9d92e130-eng,"The Count of Monte Cristo","Dumas, Alexandre","Tantor Media, Inc.; Engage Classics; GENERAL PRESS; Dreamscape Media; Duke Classics; Engage Books; Wildside Press LLC; Otbebookpublishing; Barnes & Noble Classics; Left of Brain Books; SC Active Business Development SRL; Mint Editions; Xist Publishing; Saddleback Educational Publishing; Author's Republic; Pandora's Box; Naxos Audiobooks; Neeland Media LLC; EdCon Publishing; Barnes & Noble","1900 - 2023",eAudiobook;Book;eBook,"Book::Montgomery Public Library - Adult Fiction: Pbk FICTION Dumas - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Dumas - Checked out,Book::New Ulm Public Library - Adult Fiction: FICTION Dumas - Available"
https://wasecalesueur.tdslib.org/GroupedWork/e63b21bc-fa20-21c0-b957-ef116581d61c-eng,"The Lincoln highway","Towles, Amor","Viking; Random House Large Print; Penguin Publishing Group; Books on Tape; Penguin Audio",2021,"eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Le Sueur Public Library - Adult Fiction: FICTION Towles - Available,Book::Montgomery Public Library - Adult Fiction: FICTION Towles - Available,Book::New Richland Public Library - Adult Fiction: FICTION Towles - Available"
https://wasecalesueur.tdslib.org/GroupedWork/ffc30baf-0c6b-d855-226c-5b3ce868c9a9-eng,Escape,"Patterson, James","Grand Central; Hachette Audio; Little, Brown and Company","2022 - 2024","eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Elysian Area Library - Adult Mystery: Mystery FICTION Patters - Available,Book::Janesville Public Library - Adult Mystery: Mystery FICTION Patters - Available,Book::Le Center Public Library - Adult Mystery: Mystery FICTION Patters - Available"
https://wasecalesueur.tdslib.org/GroupedWork/bed08262-4fbd-be78-ac6b-c5530ca2fbc3-eng,"Room: a novel","Donoghue, Emma","Hachette Audio","2010 - 2012","eAudiobook;Book;Large Print;Audiobook CD","Book::Le Sueur Public Library - Adult Fiction: FICTION Donoghu - Available,Book::Montgomery Public Library - Adult Fiction: FICTION Donoghu - Available,Book::Waseca Public Library - Adult Fiction: FICTION Donoghu - Available"
https://wasecalesueur.tdslib.org/GroupedWork/8a5fb76d-31cb-30c3-d0cc-b26175ca6b00-eng,"Library of souls","Riggs, Ransom","Quirk Books; Blackstone Publishing","2015 - 2017",eAudiobook;Book;eBook,"Book::Le Sueur Public Library - Young Adult Fiction: Young Adult FICTION Riggs - Available,Book::Montgomery Public Library - Young Adult Fiction: Young Adult FICTION Riggs - Available,Book::Waseca Public Library - Young Adult Fiction: Young Adult FICTION Riggs - Available"
https://wasecalesueur.tdslib.org/GroupedWork/5b9f9aa4-8479-d8b6-81b7-b44a938258b3-eng,"Hollow City: The Second Novel of Miss Peregrine's Peculiar Children","Riggs, Ransom","Quirk Books; Blackstone Publishing",2014,"eAudiobook;eBook;Audiobook CD","eAudiobook::OverDrive,eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/8d9746ca-7cf5-e76a-f28a-ff42002db2ba-eng,"Out of the silent planet","Lewis, C. S","Blackstone Audio, Inc.; Scribner; Blackstone Publishing; HarperCollins Publishers","1996 - 2012",eAudiobook;Book;eBook,"Book::Waseca Public Library - Adult Science Fiction: Science FICTION Lewis - Available,Book::Watonwan County Library (St. James) - Young Adult Fiction Paperback: Young Adult FICTION Lewis - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/443b5af9-3d68-52c3-6331-245356d722b8-eng,"The escape artist: the man who broke out of Auschwitz to warn the world","Freedland, Jonathan","Harper, an imprint of HarperCollins Publishers; HarperCollins; HarperAudio; Harper Audio","2022 - 2023","eAudiobook;Book;Audiobook CD;eBook","Book::Le Sueur Public Library - Adult Nonfiction Leased: Leased 940.5318 Freedla - Available,Book::Waseca Public Library - Rotation: 921 Vrba - Available,Book::Blue Earth County Library (Mankato) - Adult Nonfiction: 921 Vrba - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/e4d27065-9ea2-3d8b-3c3e-4cc7d731b5ba-eng,"Cursed at dawn","Graham, Heather","MIRA Books; Mira",2023,Book;eBook,"Book::Waseca Public Library - New Adult Paperback: FICTION Graham - Available,Book::Martin County Library: Fairmont - Adult Paperback: PB Graham - Available,eBook::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/e91b1f85-6a72-058d-63ef-8aae4a759d4c-eng,"The simple truth","Baldacci, David","Hachette Audio; Grand Central Publishing","1998 - 2018","Book;eBook;Audiobook CD","Book::Waseca Public Library - Adult Fiction: FICTION Baldacc - Available,Book::Madelia Branch Library - Adult Fiction: FICTION Baldacc - Available,Book::Martin County Library: Fairmont - Adult Fiction: FICTION Baldacc - Available"
https://wasecalesueur.tdslib.org/GroupedWork/2c8b49f9-81cb-34cd-e9fe-bea496e8a5ff-eng,"The long walk: the true story of a trek to freedom","Rawicz, Slavomir","LP, Lyons Press","2006 - 2016","Book;Audiobook CD",
https://wasecalesueur.tdslib.org/GroupedWork/af3f66a8-e882-a2b3-86fc-4dce9cce3b20-eng,"The Russian cage","Harris, Charlaine","Recorded Books, Inc.; Saga Press; GraphicAudio","2021 - 2022",eAudiobook;Book,"Book::Le Sueur Public Library - Adult Fantasy: Fantasy FICTION Harris - Available,Book::Montgomery Public Library - Adult Fantasy: Fantasy FICTION Harris - Available,Book::Waseca Public Library - Adult Fantasy: Fantasy FICTION Harris - Available"
