Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/0d4d1ef7-9347-42a8-9bcc-604499a4d662-eng,"First lie wins","Elston, Ashley","Random House Large Print; Pamela Dorman Books/Viking; Books on Tape; Penguin Publishing Group",2024,"eAudiobook;Book;eBook;Large Print","Book::Le Sueur Public Library - Adult Fiction Leased: Leased FICTION Elston - Checked out,Book::Waseca Public Library - New Adult Fiction: FICTION Elston - Checked out,Book::Blue Earth Community Library - Adult Fiction: Mystery FICTION Elston - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/acd77ba4-7068-ffc7-7712-cf0bc169a718-eng,"Yellowface: a novel","Kuang, R. F","HarperCollins; HarperAudio; William Morrow, an imprint of HarperCollins Publishers",2023,eAudiobook;Book;eBook,"Book::Janesville Public Library - New Adult Fiction: FICTION Kuang - Available,Book::Le Sueur Public Library - Adult Fiction: FICTION Kuang - Checked out,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Kuang - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/d926608d-3af5-0392-9d70-e62fe33a6dd5-eng,"The fraud","Smith, Zadie","Random House Large Print; Penguin Publishing Group; Books on Tape; Penguin Press",2023,"eAudiobook;Book;eBook;Large Print","Book::Le Sueur Public Library - Adult Fiction: FICTION Smith - Available,Book::Waseca Public Library - New Adult Fiction: FICTION Smith - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Smith - Available"
https://wasecalesueur.tdslib.org/GroupedWork/f7447502-aca6-a38f-f155-9f858a0973d3-eng,"The guise of another","Eskens, Allen","Tantor Media, Inc.; Seventh Street Books, an imprint of Prometheus Books; Seventh Street Books; Tantor Audio",2015,"eAudiobook;Book;eBook;Audiobook CD","Book::Elysian Area Library - Adult Mystery: Mystery FICTION Eskens - Checked out,Book::Janesville Public Library - Adult Mystery: Mystery FICTION Eskens - Available,Book::Le Center Public Library - Adult Mystery: Mystery FICTION Eskens - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d78f4dd1-1090-0408-d558-f6ccf4f07f5a-eng,"The other lady vanishes","Quick, Amanda","Recorded Books, Inc.; Thorndike Press, a part of Gale, a Cengage Company; Berkley; Penguin Publishing Group",2018,"eAudiobook;Book;eBook;Large Print","Book::Le Sueur Public Library - Adult Romance: Romance FICTION Quick - Available,Book::Montgomery Public Library - Adult Romance: Romance FICTION Quick - Available,Book::Waseca Public Library - Adult Fiction: FICTION Quick - Available"
https://wasecalesueur.tdslib.org/GroupedWork/194a6ca8-6ea6-076e-0d3a-5f0f956637a7-eng,"The forgiving jar","Brunstetter, Wanda E","Thorndike Press, a part of Gale, a Cengage Company; Barbour Publishing, Inc.; Oasis Audio; Shiloh Run Press, an imprint of Barbour Publishing, Inc",2019,"eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Janesville Public Library - Adult Christian: Christian FICTION Brunste - Available,Book::Waseca Public Library - Adult Christian: Christian FICTION Brunste - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Brunste - Available"
https://wasecalesueur.tdslib.org/GroupedWork/bda2f9c9-4be6-dd54-d761-c08b73679c23-eng,"The hope jar","Brunstetter, Wanda E","Thorndike Press, a part of Gale, a Cengage Company; Oasis Audio; Shiloh Run Press, an imprint of Barbour Publishing, Inc",2018,"eAudiobook;Book;Large Print;Audiobook CD","Book::Janesville Public Library - Adult Christian: Christian FICTION Brunste - Available,Book::Le Sueur Public Library - Adult Christian: Christian FICTION Brunste - Available,Book::Waseca Public Library - Adult Christian: Christian FICTION Brunste - Available"
https://wasecalesueur.tdslib.org/GroupedWork/fe3c1bbc-95be-9b67-0de6-796d5b4c1af2-eng,"The cherry robbers","Walker, Sarai","Harper, an imprint of HarperCollins Publishers; HarperAudio; Houghton Mifflin Harcourt; HarperCollins",2022,eAudiobook;Book;eBook,"eAudiobook::OverDrive,eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/4304031c-bae5-e02f-6b18-6650c1d7aecc-eng,"The tournament at Gorlan","Flanagan, John","Philomel Books; Penguin Young Readers Group",2015,"Book;eBook;Audiobook CD","Book::Montgomery Public Library - Junior Fiction: Junior FICTION Flanaga - Available,Book::New Richland Public Library - Junior Fiction: Junior FICTION Flanaga - Checked out,Book::Waseca Public Library - Junior Fiction: Junior FICTION Flanaga - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b5604476-faf1-fc05-2163-14d834f9b3eb-eng,"The prince and the pauper","Twain, Mark","Recorded Books, Inc.; Oasis Audio; Project Gutenberg; Saddleback Educational Publishing; Dreamscape Media; Naxos Audiobooks; Duke Classics; HarperCollins Canada; Blackstone Publishing; EdCon Publishing","1985 - 2022",eAudiobook;Book;eBook,"Book::Waseca Public Library - Adult Fiction: FICTION Twain - Available,Book::Mapleton Public Library - Adult Fiction: FICTION Twain - Reshelving,eBook::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/92ebfda2-a3ac-3ad4-5d5e-016e320b332d-eng,"The prince and the pauper: a tale for young people of all ages","Twain, Mark",,"1909 - 1988",Book,
https://wasecalesueur.tdslib.org/GroupedWork/f7cf2e3d-9e55-1063-4976-3aa5215eb716-eng,"Her brother's keeper","Wiseman, Beth","Thomas Nelson; Thorndike Press, a part of Gale, Cengage Learning",2015,"eAudiobook;Book;Large Print;eBook","Book::New Richland Public Library - Adult Christian: Christian FICTION Wiseman - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Wiseman - Available,Book::Martin County Library: Fairmont - Adult Fiction: FICTION Wiseman - Available"
