Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/d5375fa7-6b4d-7c9a-93e6-396c2bc0318a-eng,"Yours truly","Jimenez, Abby","Forever; Hachette Audio; Grand Central Publishing",2023,"eAudiobook;Book;eBook;Audiobook CD","Book::Elysian Area Library - Adult Fiction: FICTION Jimenez - Checked out,Book::Janesville Public Library - Adult Fiction: FICTION Jimenez - On holds shelf,Book::Janesville Public Library - Lucky Day: Leased FICTION Jimenez - Available"
https://wasecalesueur.tdslib.org/GroupedWork/1ab0bf0b-43b6-b994-697a-60e0423a760b-eng,"Rock paper scissors","Feeney, Alice","Thorndike Press, a part of Gale, a Cengage company; Macmillan Audio; Flatiron Books",2021,eAudiobook;Book;eBook,"Book::Le Sueur Public Library - Adult Fiction Leased: Leased FICTION Feeney - Checked out,Book::New Richland Public Library - Adult Fiction: FICTION Feeney - Available,Book::Waseca Public Library - Adult Fiction: FICTION Feeney - Available"
https://wasecalesueur.tdslib.org/GroupedWork/c49842fd-7541-a841-78f9-5d97cf3d4151-eng,"The husband's secret","Moriarty, Liane","Penguin Group USA; Amy Einhorn Books, Published by G. P. Putnam's Sons, a member of Penguin Group (USA) Inc; Dreamscape Media; Penguin Publishing Group; Thorndike Press",2013,"eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Le Center Public Library - Adult Fiction: FICTION Moriart - Available,Book::Le Sueur Public Library - Adult Fiction: FICTION Moriart - Checked out,Book::Waseca Public Library - Adult Fiction: FICTION Moriart - Available"
https://wasecalesueur.tdslib.org/GroupedWork/692c8a82-8856-3bd1-0e02-6426a618bc19-eng,"A world of curiosities","Penny, Louise","Thorndike Press, a part of Gale, a Cengage Company; St. Martin's Publishing Group; Minotaur Books; Macmillan Audio",2022,"eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Le Center Public Library - Adult Mystery: Mystery FICTION Penny - Available,Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Penny - Available,Book::Montgomery Public Library - Adult Mystery: Mystery FICTION Penny - Available"
https://wasecalesueur.tdslib.org/GroupedWork/7155d0eb-4996-b3e1-afbf-090c82c49d3d-eng,"To all the boys I've loved before","Han, Jenny","Recorded Books, Inc.; Simon & Schuster BFYR","2014 - 2020",eAudiobook;Book,"Book::New Richland Public Library - Young Adult Fiction: Young Adult FICTION Han - Available,Book::Waldorf Public Library - Young Adult Fiction: Young Adult FICTION Han - Available,Book::Arlington Public Library - Young Adult Fiction: Young Adult FICTION Han - Available"
https://wasecalesueur.tdslib.org/GroupedWork/0a72ba7e-f137-c27a-2774-1b8097a799bc-eng,"Pack up the moon","Higgins, Kristan","Recorded Books, Inc.; Berkley; Center Point Large Print","2021 - 2022","eAudiobook;Book;Large Print","Book::Le Center Public Library - Adult Fiction: FICTION Higgins - Checked out,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Higgins - Available,Book::Lake Crystal Public Library - Adult Fiction: FICTION Higgins - Available"
https://wasecalesueur.tdslib.org/GroupedWork/1e70d01f-f2fb-1a6f-0475-b52e611951b9-eng,"The day the crayons quit","Daywalt, Drew","Philomel Books; Books on Tape","2013 - 2022",eAudiobook;Book,"Book::Elysian Area Library - Junior Picture Book Fiction: Picture Book Daywalt - Checked out,Book::Janesville Public Library - Junior Picture Book Fiction: Picture Book Daywalt - Available,Book::Le Center Public Library - Junior Picture Book Fiction: Picture Book Daywalt - Available"
https://wasecalesueur.tdslib.org/GroupedWork/ce4a9e3f-c542-d369-158e-eba4de95b84e-eng,"Property of a noblewoman: a novel","Steel, Danielle","Brilliance Audio; Random House Publishing Group; Delacorte Press",2016,"Book;eBook;Large Print;Audiobook CD","Book::Janesville Public Library - Adult Fiction: FICTION Steel - Available,Book::Le Center Public Library - Adult Fiction: FICTION Steel - Available,Book::Le Sueur Public Library - Adult Fiction: FICTION Steel - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b7454626-a079-7b6f-d3b3-56b2806ba092-eng,"Love letters: a Rose Harbor novel","Macomber, Debbie","Books on Tape; Ballantine Books; Random House Large Print","2014 - 2015","eAudiobook;Book;Large Print;Audiobook CD","Book::Le Center Public Library - Adult Fiction: FICTION Macombe - Available,Book::Le Sueur Public Library - Adult Fiction: FICTION Macombe - Available,Book::Montgomery Public Library - Adult Fiction: FICTION Macombe - Available"
https://wasecalesueur.tdslib.org/GroupedWork/8677ccd8-0bbb-c2d9-b7bc-72964d5bdea2-eng,"Stink and the incredible super-galactic jawbreaker","McDonald, Megan","Candlewick Press","2006 - 2021",Book;eBook,"eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/85548bba-0a9a-69e5-2231-f0047a3d7ce9-eng,"The yellow house mystery","Warner, Gertrude Chandler","Albert Whitman & Company; Oasis Audio; Spotlight, a division of ABDO","1953 - 2021",eAudiobook;Book;eBook,"Book::Le Sueur Public Library - Junior Series: Series Junior FICTION Warner - Available,Book::Waseca Public Library - Junior Fiction: Junior FICTION Warner - Available,Book::Blue Earth Community Library - Junior Fiction: Junior FICTION Warner - Available"
https://wasecalesueur.tdslib.org/GroupedWork/0bc85fcc-a0c3-1b35-56bc-1469c4da0cee-eng,"The flatshare","O'Leary, Beth","Thorndike Press, a part of Gale, a Cengage Company; Flatiron Books; Macmillan Audio","2019 - 2021","eAudiobook;Book;Large Print;Audiobook CD","Book::Waseca Public Library - Adult Fiction: FICTION OLeary - Available,Book::Martin County Library: Fairmont - Adult Fiction: FICTION OLeary - Available,Book::New Ulm Public Library - Adult Fiction: FICTION OLeary - Available"
https://wasecalesueur.tdslib.org/GroupedWork/fe441bda-7eac-53c6-7fbd-7b7f9b34a0b9-eng,"Nine lives: a novel","Swanson, Peter","William Morrow; Harper Large Print, an imprint of HarperCollinsPublishers; HarperCollins; HarperAudio; William Morrow, an imprint of HarperCollinsPublishers",2022,"eAudiobook;Book;eBook;Large Print","Book::Waldorf Public Library - New Adult Fiction: FICTION Swanson - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Swanson - Available,Book::Gibbon Public Library - Adult Fiction Book: FICTION Swanson - Available"
https://wasecalesueur.tdslib.org/GroupedWork/8a814a22-9326-94cc-5204-fdbee8bb6bbe-eng,"Dear Santa: a novel","Macomber, Debbie","Ballatine Books; Ballantine Books; Random House Large Print; Random House Audio","2021 - 2022","Book;Large Print;Audiobook CD","Book::Le Sueur Public Library - Adult Fiction: FICTION Macombe - Available,Book::Waterville Public Library - Adult Fiction: FICTION Macombe - Available,Book::Arlington Public Library - Adult Fiction: FICTION Macombe - Available"
https://wasecalesueur.tdslib.org/GroupedWork/47d88298-8acc-0ccd-dcf4-0c1cad8dcd3b-eng,"Letters of trust","Brunstetter, Wanda E","Thorndike Press, a part of Gale, a Cengage Company; Oasis Audio; Barbour Publishing",2023,"eAudiobook;Book;Large Print;Audiobook CD","Book::Elysian Area Library - Adult Fiction: Christian FICTION Brunste - Available,Book::Janesville Public Library - Adult Fiction: Christian FICTION Brunste - Available,Book::Janesville Public Library - Lucky Day: FICTION Brunste - Available"
https://wasecalesueur.tdslib.org/GroupedWork/343d9037-baab-386a-bcb3-7540017d0110-eng,"Three words for goodbye: a novel","Gaynor, Hazel","HarperAudio; Harper Large Print, an imprint of HarperCollinsPublishers; William Morrow Paperbacks; William Morrow, an imprint of HarperCollins Publishers; William Morrow, an imprint of HarperCollinsPublishers; HarperCollins",2021,"eAudiobook;Book;eBook;Large Print","Book::Le Sueur Public Library - Adult Fiction: FICTION Gaynor - Available,Book::Watonwan County Library (St. James) - Adult Fiction: FICTION Gaynor - Available,eAudiobook::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/9f17d4bc-da40-8b92-00c8-fad7f3b556f7-eng,"Sam's letters to Jennifer: a novel","Patterson, James",,"2004 - 2005","Book;Large Print;Audiobook CD","Audiobook CD::Le Center Public Library - Adult Audiobook Fiction: Compact Disc FICTION Patters - Available,Audiobook CD::Madelia Branch Library - Adult Audiobook Fiction: Compact Disc FICTION Patters - Available,Audiobook CD::Watonwan County Library (St. James) - Adult Audiobook Fiction: Compact Disc FICTION Patters - Available"
https://wasecalesueur.tdslib.org/GroupedWork/e7cacd73-866d-8f30-7114-46308e3e2062-eng,"Message in a bottle","Sparks, Nicholas","Hachette Audio","1998 - 2015","Book;Large Print;Audiobook CD","Book::Janesville Public Library - Adult Romance: FICTION Sparks - Available,Book::Le Sueur Public Library - Adult Fiction: FICTION Sparks - Available,Book::Montgomery Public Library - Adult Romance: FICTION Sparks - Available"
https://wasecalesueur.tdslib.org/GroupedWork/caed181c-d93b-f7be-b3b8-c47165410da0-eng,"Love, Holly: a novel","Stone, Emily","Thorndike Press, a part of Gale, a Cengage Company; Dell Books; Random House Publishing Group; Books on Tape",2023,"eAudiobook;Book;eBook;Large Print","eAudiobook::OverDrive,eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/660ee3ba-d111-bb2e-52c9-3ac51c240521-eng,"The turn of the key","Ware, Ruth","Thorndike Press, a part of Gale, a Cengage Company; Simon & Schuster Audio; Scout Press",2019,"Book;Large Print;Audiobook CD","Book::Le Center Public Library - Adult Fiction: FICTION Ware - Available,Book::Le Sueur Public Library - Adult Fiction: FICTION Ware - Checked out,Book::Montgomery Public Library - Adult Fiction: FICTION Ware - Available"
https://wasecalesueur.tdslib.org/GroupedWork/0f7b3c68-0237-903f-177f-2d01eb97c2ca-eng,"The love letters","Lewis, Beverly","Recorded Books, Inc.; Bethany House, a division of Baker Publishing Group; Bethany House; Baker Publishing Group",2015,"eAudiobook;Book;Large Print;eBook","Book::Le Sueur Public Library - Adult Fiction: FICTION Lewis - Available,Book::Arlington Public Library - Adult Fiction: FICTION Lewis - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Lewis - Available"
https://wasecalesueur.tdslib.org/GroupedWork/31c14d6d-3809-dccb-5ee9-6b8233e957ea-eng,"13 little blue envelopes","Johnson, Maureen","HarperTeen; HarperCollins","2005 - 2010",eAudiobook;Book;eBook,"eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/ba642a29-e998-d9a5-a3c8-50ac0f8fac18-eng,"The love song of Miss Queenie Hennessy: a novel","Joyce, Rachel","Books on Tape; Random House Publishing Group; Random House","2014 - 2015","eAudiobook;Book;eBook;Audiobook CD","Book::Le Sueur Public Library - Adult Fiction: FICTION Joyce - Available,Book::Montgomery Public Library - Adult Fiction: FICTION Joyce - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Joyce - Available"
https://wasecalesueur.tdslib.org/GroupedWork/bfb45376-49fb-34bf-4a5c-d425a69e52c6-eng,"The Noel letters","Evans, Richard Paul","Simon & Schuster Audio; Gallery Books, an imprint of Simon & Schuster, Inc; Center Point Large Print","2020 - 2021","Book;Large Print;Audiobook CD","Book::Waseca Public Library - Adult Fiction: FICTION Evans - Available,Book::Arlington Public Library - Adult Fiction: FICTION Evans - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Evans - Available"
https://wasecalesueur.tdslib.org/GroupedWork/fdc80f23-75f1-a65c-09fe-fbb25aef4ac4-eng,"Letters of comfort","Brunstetter, Wanda E","Thorndike Press, a part of Gale, a Cengage Company; Oasis Audio; Barbour Publishing",2023,"eAudiobook;Book;Large Print;Audiobook CD","Book::Elysian Area Library - Adult Christian: Christian FICTION Brunste - Available,Book::Janesville Public Library - Adult Christian: Christian FICTION Brunste - Available,Book::Janesville Public Library - Lucky Day: Leased FICTION Brunste - Available"
https://wasecalesueur.tdslib.org/GroupedWork/8e3197ce-9187-4d8b-a79d-d3106286f977-eng,"Between friends","Macomber, Debbie","MIRA Books; Harlequin Audio; Mira","2002 - 2022","eAudiobook;Book;Large Print;Audiobook CD;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/c666776d-d986-cc78-f4e6-591c2c1e5616-eng,"Lake season","Hunter, Denise","Thomas Nelson; Brilliance Audio; Center Point Large Print","2019 - 2020","eAudiobook;Book;Large Print;Audiobook CD;eBook","Book::Elysian Area Library - Adult Christian: Christian FICTION Hunter - Available,Book::Arlington Public Library - Adult Fiction: FICTION Hunter - Available,Book::Comfrey Community Library - Adult Fiction: FICTION Hunter - Available"
https://wasecalesueur.tdslib.org/GroupedWork/09d0c681-e77c-e4b2-9852-fad21950507a-eng,"Delicious!: a novel","Reichl, Ruth","Thorndike Press, a part of Gale, Cengage Learning; Random House Publishing Group; Random House; Books on Tape",2014,"eAudiobook;Book;eBook;Large Print","eAudiobook::OverDrive,eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/8a8aedd2-6160-2440-b845-7d2be2c2c2be-eng,"A season of change","Wiseman, Beth","Thorndike Press, a part of Gale, a Cengage Company; Zondervan; Brilliance Audio","2021 - 2022","eAudiobook;Book;Large Print;Audiobook CD;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/c5288ad1-a592-7cb4-48ea-2e9bc4098f40-eng,"The love letter","Hauck, Rachel","Thorndike Press, a part of Gale, a Cengage Company; Thomas Nelson",2018,"eAudiobook;Book;Large Print;eBook","Book::Le Center Public Library - Adult Christian: Christian FICTION Hauck - Available,Book::Waseca Public Library - Adult Christian: Christian FICTION Hauck - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Hauck - Available"
https://wasecalesueur.tdslib.org/GroupedWork/eb530a44-2090-4794-6417-aa703f1ec7e9-eng,"Corduroy writes a letter","Inches, Alison","Penguin Young Readers, an imprint of Penguin Random House; Random House","2002 - 2021",Book,"Book::Montgomery Public Library - Junior Reader Fiction: Reader Inches - Available,Book::Blue Earth Community Library - Children Reader Fiction: Reader Inches - Available"
https://wasecalesueur.tdslib.org/GroupedWork/6c4e56ca-8aac-ff25-3ffa-225e169fa916-eng,"Love, Stargirl","Spinelli, Jerry","Random House Children's Books",2007,"Book;eBook;Audiobook CD","Audiobook CD::Le Sueur Public Library - Junior Audiobook Fiction: Compact Disc Junior FICTION Spinell - Available,eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/da66ba1e-f237-9313-d1bd-932fb15ee6e0-eng,Swing,"Alexander, Kwame",Blink,2018,eAudiobook;Book;eBook,"Book::Le Center Public Library - Young Adult Fiction: Young Adult FICTION Alexand - Available,Book::Waseca Public Library - Young Adult Fiction: Young Adult FICTION Alexand - Available,Book::Martin County Library: Fairmont - Young Adult Fiction: Young Adult FICTION Alexand - Available"
https://wasecalesueur.tdslib.org/GroupedWork/86658fcf-e65e-0277-abc5-7b53d06004b4-eng,"Marion Lane and the deadly rose","Willberg, T. A","Harlequin Audio; Park Row Books","2022 - 2023",eAudiobook;Book;eBook,"eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/9578dbef-5c78-b3d0-a21d-ce931d916794-eng,"The last letter from your lover","Moyes, Jojo","Recorded Books, Inc.; Penguin Books","2011 - 2021","eAudiobook;Book;Large Print","Book::Le Sueur Public Library - Adult Fiction: FICTION Moyes - Checked out,Book::Waseca Public Library - Adult Fiction: FICTION Moyes - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Moyes - Available"
https://wasecalesueur.tdslib.org/GroupedWork/a0ef8e71-2d01-423f-4bc9-45ae25977966-eng,"Our tree named Steve","Zweibel, Alan",,"2005 - 2010",Book,"Book::Montgomery Public Library - Junior Picture Book Fiction: Picture Book Zweibel - Checked out,Book::Waseca Public Library - Junior Picture Book Fiction: Picture Book Zweibel - Available,Book::Arlington Public Library - Children Picture Book Fiction: Picture Book Zweibel - Available"
https://wasecalesueur.tdslib.org/GroupedWork/60cc5651-8931-1521-09ae-78f0b68282f4-eng,"A Christmas in the Alps","Carlson, Melody","Recorded Books, Inc.; Thorndike Press, a part of Gale, a Cengage Company; Revell, a division of Baker Publishing Group; Baker Publishing Group",2021,"eAudiobook;Book;Large Print;eBook",eAudiobook::OverDrive
https://wasecalesueur.tdslib.org/GroupedWork/225e9304-d367-464e-1af6-47b07064d644-eng,"Unusual chickens for the exceptional poultry farmer","Jones, Kelly","Alfred A. Knopf; Random House Children's Books; Yearling","2015 - 2016",Book;eBook,"eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/7a3cae7d-5005-1bd5-1f0c-f8d34e53c5fe-eng,"The secret letters","Haddix, Margaret Peterson","Katherine Tegen Books, an imprint of HarperCollins Publishers; Katherine Tegen Books, an imprint of HarperCollinsPublishers","2022 - 2023",Book,"Book::Elysian Area Library - Junior Fiction: Junior FICTION Haddix - Available,Book::Janesville Public Library - New Junior: Junior FICTION Haddix - Checked out,Book::Le Center Public Library - Junior Fiction: Junior FICTION Haddix - Available"
https://wasecalesueur.tdslib.org/GroupedWork/7cb8b6fc-dce0-a180-2d86-32eaeb12e158-eng,"Dear Mr. Henshaw","Cleary, Beverly",HarperCollins,"1983 - 2009",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/c0cb0196-3940-b51e-481b-8821a8b44f45-eng,"Letters to the lost","Kemmerer, Brigid","Bloomsbury Publishing; Bloomsbury",2017,Book;eBook,"eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/6e7737dc-ed77-3f61-e4ce-fe4a1f667267-eng,"PS, I love you","Ahern, Cecelia","Hachette Books","2004 - 2015",Book,
https://wasecalesueur.tdslib.org/GroupedWork/8741347a-419d-5062-36db-7838e084d3bb-eng,"Is this your class pet?","Cummings, Troy","Random House",2022,Book,"Book::Elysian Area Library - Junior Picture Book Fiction: Picture Book Cumming - Available,Book::Janesville Public Library - Junior Picture Book Fiction: Picture Book Cumming - Available,Book::Le Center Public Library - Junior Picture Book Fiction: Picture Book Cumming - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d0d34716-589a-1c5d-5399-efee3925b0cc-eng,"Can I be your dog?","Cummings, Troy","Random House",2018,Book,"Book::Janesville Public Library - Junior Picture Book Fiction: Picture Book Cumming - Available,Book::Le Center Public Library - Junior Picture Book Fiction: Picture Book Cumming - Available,Book::Le Sueur Public Library - Junior Picture Book Fiction: Picture Book Cumming - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d06ac9bc-4a8d-54f9-2a84-9048c71d3f61-eng,"Meet me at the museum","Youngson, Anne","Macmillan Audio; Flatiron Books",2018,"eAudiobook;Book;Audiobook CD","Book::Le Sueur Public Library - Adult Fiction: FICTION Youngso - Available,Book::Martin County Library: Fairmont - Adult Fiction: FICTION Youngso - Available,Book::New Ulm Public Library - Adult Fiction: FICTION Youngso - Available"
https://wasecalesueur.tdslib.org/GroupedWork/960848e8-46c3-1be9-6210-4fabe6d1e47e-eng,"If you come to Earth","Blackall, Sophie","Chronicle Books LLC; Chronicle Books",2020,Book;eBook,"Book::Janesville Public Library - Junior Picture Book Fiction: Picture Book Blackal - Available,Book::Blue Earth Community Library - Children Picture Book Fiction: Picture Book Blackal - Available,Book::Mapleton Public Library - Picture Book Fiction: Picture Book Blackal - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d1aa09c6-4a21-d8e5-85ab-b9d81717db9c-eng,"I found a kitty!","Cummings, Troy","Dragonfly Books; Random House Children's Books; Scholastic Inc","2020 - 2022",Book,
https://wasecalesueur.tdslib.org/GroupedWork/5c4b3c9e-7387-2635-9cc3-f4429c2e1ed9-eng,"From Twinkle, with love","Menon, Sandhya","Simon & Schuster Audio; Simon Pulse, an imprint of Simon & Schuster Children's Publishing Division; Simon Pulse",2018,eAudiobook;Book,"Book::Waseca Public Library - Young Adult Fiction: Young Adult FICTION Menon - Available,Book::Lake Crystal Public Library - Young Adult Fiction: Young Adult FICTION Menon - Available,Book::Watonwan County Library (St. James) - Young Adult Fiction: Young Adult FICTION Menon - Available"
https://wasecalesueur.tdslib.org/GroupedWork/37fb69fd-399d-9b2c-0c71-50dbef97cc45-eng,"The how & the why","Hand, Cynthia","HarperTeen, an imprint of HarperCollins Publishers; HarperTeen; HarperCollins; HarperTeen, an imprint of HarperCollinsPublishers","2019 - 2021",eAudiobook;Book;eBook,"Book::Le Sueur Public Library - Young Adult Fiction: Young Adult FICTION Hand - Available,Book::Waseca Public Library - Young Adult Fiction: Young Adult FICTION Hand - Available,Book::Martin County Library: Fairmont - Young Adult Fiction: Young Adult FICTION Hand - Available"
https://wasecalesueur.tdslib.org/GroupedWork/3faa07e5-ffdc-4b2c-509a-9d5461fd946e-eng,"Letter from a stranger","Bradford, Barbara Taylor",,2012,"Book;Large Print;Audiobook CD","Book::Waseca Public Library - Adult Fiction: FICTION Bradfor - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Bradfor - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Bradfor - Available"
