Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/4689b00e-2622-1fc6-4b35-635b9311c542-eng,Tripwire,"Child, Lee","Penguin Publishing Group","1999 - 2013","Book;eBook;Large Print;Audiobook CD","Book::Elysian Area Library - Adult Paperback Fiction: FICTION Child - Available,Book::Lake Crystal Public Library - Adult Fiction: FICTION Child - Available,Book::New Ulm Public Library - Adult Mystery Fiction: Mystery FICTION Child - Available"
https://wasecalesueur.tdslib.org/GroupedWork/314d3aab-aa35-b063-c67e-918cbd5e772d-eng,"Running blind","Child, Lee","Penguin Publishing Group; Berkley Books","2000 - 2013","Book;eBook;Audiobook CD","Book::Elysian Area Library - Adult Paperback Fiction: FICTION Child - Available,Book::Lake Crystal Public Library - Adult Fiction: FICTION Child - Available,Book::Madelia Branch Library - Adult Paperback Fiction: FICTION Child - In transit"
https://wasecalesueur.tdslib.org/GroupedWork/1d84f163-2fa2-805f-2fe8-10734ccd221c-eng,"Echo burning","Child, Lee","Penguin Publishing Group","2001 - 2013","Book;eBook;Audiobook CD","Book::Elysian Area Library - Adult Paperback Fiction: FICTION Child - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Child - Available,Book::Lake Crystal Public Library - Adult Fiction: FICTION Child - Available"
https://wasecalesueur.tdslib.org/GroupedWork/c535135e-ad12-8022-f1f4-c74ae1029adf-eng,"The enemy: a Jack Reacher novel","Child, Lee","Books on Tape; Random House Publishing Group","2004 - 2021","eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Elysian Area Library - Adult Paperback Fiction: FICTION Child - In transit,Book::New Ulm Public Library - Adult Mystery Fiction: Mystery FICTION Child - Checked out,eAudiobook::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/47f67636-5405-96b8-54f3-a4a0c94a904f-eng,"The hard way: a Jack Reacher novel","Child, Lee","Random House Publishing Group","2006 - 2007","Book;eBook;Large Print;Audiobook CD","Book::Waseca Public Library - Adult Fiction: FICTION Child - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Child - Available,Book::Dyckman Free Library - Adult Fiction: FICTION Child - Reshelving"
https://wasecalesueur.tdslib.org/GroupedWork/6023a695-adfb-1422-bf13-38c2ddf96172-eng,"Nothing to lose","Child, Lee","Random House Publishing Group",2008,"Book;eBook;Large Print;Audiobook CD","Book::Elysian Area Library - Adult Fiction: FICTION Child - Available,Book::Le Center Public Library - Adult Fiction: FICTION Child - Available,Book::Montgomery Public Library - Adult Fiction: FICTION Child - Available"
https://wasecalesueur.tdslib.org/GroupedWork/138aa233-0994-22ea-0791-cfad50fcb513-eng,"Without fail","Child, Lee","Penguin Publishing Group","2008 - 2013","Book;eBook;Audiobook CD","Book::Waterville Public Library - Adult Fiction: FICTION Child - Available,Book::Dyckman Free Library - Adult Fiction: FICTION Child - Available,Book::Martin County Library: Fairmont - Adult Fiction: FICTION Child - Available"
https://wasecalesueur.tdslib.org/GroupedWork/86dcf25d-8a96-ae42-f454-a440094506c2-eng,"61 hours: a Reacher novel","Child, Lee","Books on Tape; Random House Publishing Group; Random House Audio","2010 - 2012","eAudiobook;Book;eBook;Audiobook CD","Book::Elysian Area Library - Adult Fiction: FICTION Child - Available,Book::Janesville Public Library - Adult Fiction: FICTION Child - Available,Book::Le Sueur Public Library - Adult Fiction: FICTION Child - Available"
https://wasecalesueur.tdslib.org/GroupedWork/feea1a49-37c1-6abf-484d-ec52ce0c4ec4-eng,"A wanted man: a Jack Reacher novel","Child, Lee","Books on Tape; Random House Publishing Group; Random House Audio","2012 - 2013","eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Elysian Area Library - Adult Fiction: FICTION Child - Available,Book::Janesville Public Library - Adult Fiction: FICTION Child - Available,Book::Le Sueur Public Library - Adult Fiction: FICTION Child - Available"
https://wasecalesueur.tdslib.org/GroupedWork/866a6122-7664-cb77-11d2-ebe9bd40eedd-eng,"Never go back: a Jack Reacher novel","Child, Lee","Random House Large Print; Random House Publishing Group; Delacorte Press; Books on Tape",2013,"eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Janesville Public Library - Adult Fiction: FICTION Child - Available,Book::Le Sueur Public Library - Adult Fiction: FICTION Child - Available,Book::Waseca Public Library - Adult Fiction: FICTION Child - Available"
