Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/be0831c3-bcac-04d2-6e17-bcb7ba6ada67-eng,"Just for the summer","Jimenez, Abby","Hachette Audio; Forever Large Print; Grand Central Publishing",2024,"eAudiobook;eBook;Large Print","eAudiobook::OverDrive,eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/a3254dbb-ceed-481a-c504-c65ea2043d04-eng,"The adventures of Tom Sawyer","Twain, Mark","Bendon, Inc.; Project Gutenberg; Capstone; Dreamscape Media; Phoenix Books, Inc.; Duke Classics; HarperCollins Canada; Blackstone Publishing; Oasis Audio; Saddleback Educational Publishing; Creative Editions; Author's Republic; The Franklin Library; Flowerpot Press","1900 - 2021","eAudiobook;eBook;Audiobook CD;Large Print;Book;eComic","Book::Janesville Public Library - Junior Fiction: Junior FICTION Twain - Available,Book::Blue Earth County Library (Mankato) - Children Junior Fiction: Junior FICTION Twain - Available,Book::Martin County Library: Fairmont - Junior Fiction: Junior FICTION Twain - Available"
https://wasecalesueur.tdslib.org/GroupedWork/e321b112-7871-5797-a8ac-5df1023127f8-eng,"People we meet on vacation","Henry, Emily","Thorndike Press, a part of Gale, a Cengage Company; Jove; Penguin Publishing Group; Books on Tape",2021,"eAudiobook;Book;eBook;Large Print","Book::Le Sueur Public Library - Adult Fiction: FICTION Henry - Checked out,Book::Montgomery Public Library - Adult Fiction: FICTION Henry - Available,Book::New Richland Public Library - Adult Fiction: FICTION Henry - Available"
https://wasecalesueur.tdslib.org/GroupedWork/ec170c82-803f-a808-dae7-fae0a3bea5f1-eng,"The bodyguard","Center, Katherine","Thorndike Press, a part of Gale, a Cengage Company; St. Martin's Press; St. Martin's Publishing Group; Macmillan Audio",2022,"eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Le Sueur Public Library - Adult Fiction: FICTION Center - Available,Book::Montgomery Public Library - Adult Fiction: FICTION Center - Available,Book::New Richland Public Library - Adult Fiction: FICTION Center - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/76cbf7aa-43ee-04fc-1ccf-e53cd66fc641-eng,"The wind in the willows","Grahame, Kenneth","Sterling Children's Books; Oasis Audio; Project Gutenberg; Nosy Crow; Dreamscape Media; HarperCollins Canada; Illustrated books; Penguin Publishing Group; Barnes & Noble","1961 - 2023",eAudiobook;Audio;Book;eBook,"Book::Le Center Public Library - Junior Fiction: Junior FICTION Grahame - Available,eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/0ca7197a-997d-6601-35da-6fac8ce4e9a9-eng,"It happened one summer: a novel","Bailey, Tessa","HarperAudio; Avon; Avon, an imprint of HarperCollinsPublishers; Harper Audio",2021,"eAudiobook;Book;Audiobook CD;eBook","Book::Le Sueur Public Library - Adult Fiction: FICTION Bailey - Available,Book::Montgomery Public Library - Adult Fiction: FICTION Bailey - Checked out,Book::Gibbon Public Library - Adult Fiction Book: FICTION Bailey - In transit"
https://wasecalesueur.tdslib.org/GroupedWork/bcda0990-d3f4-d43d-23ce-29e0491ea87b-eng,"Takedown twenty","Evanovich, Janet","Books on Tape; Bantam Books; Random House Publishing Group","2013 - 2014","eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Elysian Area Library - Adult Fiction: FICTION Evanovi - Available,Book::Janesville Public Library - Adult Fiction: FICTION Evanovi - Available,Book::Le Center Public Library - Adult Fiction: FICTION Evanovi - Available"
https://wasecalesueur.tdslib.org/GroupedWork/633968ab-8d3d-9f16-02bd-8d73f6cbff81-eng,"Explosive eighteen","Evanovich, Janet","Books on Tape; Random House Publishing Group","2011 - 2012","eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Elysian Area Library - Adult Mystery: Mystery FICTION Evanovi - Available,Book::Le Center Public Library - Adult Mystery: Mystery FICTION Evanovi - Available,Book::Montgomery Public Library - Adult Mystery: Mystery FICTION Evanovi - Available"
https://wasecalesueur.tdslib.org/GroupedWork/e36a7566-47de-8d21-42d0-14fd73f68585-eng,"Top secret twenty-one: a Stephanie Plum novel","Evanovich, Janet","Random House Publishing Group; Bantam; Books on Tape; Bantam Books","2014 - 2015","eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Janesville Public Library - Adult Mystery: Mystery FICTION Evanovi - Available,Book::Le Center Public Library - Adult Mystery: Mystery FICTION Evanovi - Available,Book::Le Sueur Public Library - Adult Fiction: Mystery FICTION Evanovi - Available"
https://wasecalesueur.tdslib.org/GroupedWork/3748cc64-a09b-1882-8e3f-ce74253c20c3-eng,"Good omens: the nice and accurate prophecies of Agnes Nutter, witch","Gaiman, Neil","HarperLuxe; HarperAudio; HarperCollins","1990 - 2011","eAudiobook;Book;Large Print;eBook",eAudiobook::OverDrive
https://wasecalesueur.tdslib.org/GroupedWork/cf106c97-e7a2-ce11-ab55-d6e720f05ebb-eng,"Notorious nineteen: a Stephanie Plum novel","Evanovich, Janet","Books on Tape; Bantam Books; Random House Publishing Group","2012 - 2013","eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Le Center Public Library - Adult Mystery: Mystery FICTION Evanovi - Available,Book::Waseca Public Library - Adult Mystery: Mystery FICTION Evanovi - Available,Book::Waterville Public Library - Adult Mystery: Mystery FICTION Evanovi - Available"
https://wasecalesueur.tdslib.org/GroupedWork/cd8eeec4-db40-4f0f-f8de-eaba4ffa567f-eng,"The scarlet shedder","Pilkey, Dav","Graphix, an imprint of Scholastic; Scholastic Inc.",2024,"Graphic Novel;eBook","eBook::OverDrive,Graphic Novel::Elysian Area Library - Junior Graphic Novel: Graphic Novel Junior FICTION Pilkey - In transit,Graphic Novel::Janesville Public Library - Junior Graphic Novel: Graphic Novel Junior FICTION Pilkey - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/cf19d00a-ec70-2aac-936a-eec652bc5f4a-eng,"Hook, line, and sinker: a novel","Bailey, Tessa","HarperAudio; Avon; Avon, an imprint of HarperCollinsPublishers; Harper Audio",2022,"eAudiobook;Book;Audiobook CD;eBook","Book::Le Sueur Public Library - Adult Fiction: FICTION Bailey - Checked out,Book::Montgomery Public Library - Adult Fiction: FICTION Bailey - Available,Book::Gibbon Public Library - Adult Fiction Book: FICTION Bailey - Available"
https://wasecalesueur.tdslib.org/GroupedWork/292f7fb8-0279-05cf-e0b9-7b0d7e630bed-eng,"Smokin' seventeen: a Stephanie Plum novel","Evanovich, Janet","Books on Tape; Bantam Books; Random House Publishing Group",2011,"eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Le Center Public Library - Adult Mystery: Mystery FICTION Evanovi - Available,Book::Montgomery Public Library - Adult Mystery: Mystery FICTION Evanovi - Available,Book::Waldorf Public Library - Adult Mystery: Mystery FICTION Evanovi - Available"
https://wasecalesueur.tdslib.org/GroupedWork/dc699e7a-8d0e-302a-563b-8cd2e1157208-eng,"Everyone in my family has killed someone","Stevenson, Benjamin","HarperCollins; HarperAudio; Mariner Books",2023,eAudiobook;Book;eBook,"Book::Janesville Public Library - New Adult Fiction: Mystery FICTION Stevens - Available,Book::Le Sueur Public Library - Adult Fiction: FICTION Stevens - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Stevens - Reshelving"
https://wasecalesueur.tdslib.org/GroupedWork/1780e96c-9e98-18ea-dc5f-94d6b5acc63e-eng,"Tricky twenty-two: a Stephanie Plum novel","Evanovich, Janet","Random House Large Print; Random House Publishing Group; Books on Tape; Bantam Books",2015,"eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Elysian Area Library - Adult Mystery: Mystery FICTION Evanovi - Available,Book::Janesville Public Library - Adult Fiction: Mystery FICTION Evanovi - Available,Book::Le Center Public Library - Adult Fiction: Mystery FICTION Evanovi - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b58eaf28-12a4-3338-f5e6-b50a8dea79fa-eng,"Spy school project X","Gibbs, Stuart","Simon & Schuster Audio; Simon & Schuster Books for Young Readers",2022,eAudiobook;Book;eBook,"Book::Le Sueur Public Library - Junior Series: Series Junior FICTION Gibbs - Available,Book::Montgomery Public Library - Junior Fiction: Junior FICTION Gibbs - In process,Book::Waldorf Public Library - New Junior: Junior FICTION Gibbs - Available"
https://wasecalesueur.tdslib.org/GroupedWork/46448039-ff18-e072-9c57-236ffdca1437-eng,"The mostly true story of Tanner & Louise","Oakley, Colleen","Thorndike Press, a part of Gale, a Cengage Company; Berkley; Penguin Publishing Group; Books on Tape",2023,"eAudiobook;Book;eBook;Large Print","Book::Le Sueur Public Library - Adult Fiction Leased: Leased FICTION Oakley - Available,Book::Le Sueur Public Library - Rotation: FICTION Oakley - Rotating,Book::Blue Earth Community Library - Adult Fiction: FICTION Oakley - Available"
https://wasecalesueur.tdslib.org/GroupedWork/39dd79d6-b572-b0b5-2ef2-05cf1b944f4e-eng,"Canadian boyfriend","Holiday, Jenny","Forever; Hachette Audio; Grand Central Publishing",2024,eAudiobook;Book;eBook,"eAudiobook::OverDrive,eBook::OverDrive,Kindle::OverDrive"
