Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/c482d3c2-1489-4411-a2c6-f8d0ce32a3f6-eng,"The innocent","Baldacci, David","Hachette Audio; Grand Central Publishing","2012 - 2013","eAudiobook;Audiobook CD;eBook;Large Print;Book","Book::Elysian Area Library - Adult Fiction: FICTION Baldacc - Available,Book::Le Center Public Library - Adult Fiction: FICTION Baldacc - Available,Book::Le Sueur Public Library - Adult Fiction: FICTION Baldacc - Available"
https://wasecalesueur.tdslib.org/GroupedWork/949230f4-653d-e35e-74e9-7b9d7fddf251-eng,"Saving Emma","Eskens, Allen","Thorndike Press, a part of Gale, a Cengage Company; Mulholland Books/Little, Brown and Company; Hachette Audio; Little, Brown and Company","2023 - 2024","eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Elysian Area Library - Adult Mystery: Mystery FICTION Eskens - Checked out,Book::Janesville Public Library - Adult Mystery: Mystery FICTION Eskens - Available,Book::Janesville Public Library - Lucky Day: Leased FICTION Eskens - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d2d759eb-7151-585c-ad7a-14ad61f8c9c0-eng,"The catcher in the rye","Salinger, J. D",,"1951 - 1991",Book,"Book::Le Sueur Public Library - Adult Fiction: FICTION Salinge - Available,Book::Butterfield Branch Library - Adult Fiction: FICTION Salinge - Available,Book::Comfrey Community Library - Adult Fiction: FICTION Salinge - Available"
https://wasecalesueur.tdslib.org/GroupedWork/2f892d6f-92c8-fe0a-b800-dcb31061efb8-eng,"Close your eyes, hold hands: a novel","Bohjalian, Chris","Vintage Books; Knopf Doubleday Publishing Group; Books on Tape; Doubleday","2014 - 2015","eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Le Sueur Public Library - Adult Fiction: FICTION Bohjali - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Bohjali - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Bohjali - Available"
https://wasecalesueur.tdslib.org/GroupedWork/27a89429-c897-7422-4c5e-4fb44fe6fd61-eng,"Secrets at Cedar Cabin","Coble, Colleen","Thorndike Press, a part of Gale, a Cengage Company; Thomas Nelson",2019,"eAudiobook;Book;Large Print;eBook","Book::Le Sueur Public Library - Adult Christian: Christian FICTION Coble - Available,Book::Waseca Public Library - Adult Christian: Christian FICTION Coble - Available,Book::Arlington Public Library - Adult Fiction: FICTION Coble - Available"
https://wasecalesueur.tdslib.org/GroupedWork/39018e58-b2ba-3b1c-cb6e-b7423d928aec-eng,"Beverly, right here","DiCamillo, Kate","Candlewick Press; Books on Tape",2019,eAudiobook;Book;eBook,"Book::Le Center Public Library - Junior Fiction: Junior FICTION DiCamil - Available,Book::Waseca Public Library - Junior Fiction: Junior FICTION DiCamil - Available,Book::Arlington Public Library - Junior Fiction: Junior FICTION DiCamil - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d4761e7f-6351-b4fe-b6da-0c686968335a-eng,"The sweetheart list: a novel","Shalvis, Jill","Harper Large Print, an imprint of HarperCollinsPublishers; Avon, an imprint of HarperCollinsPublishers; HarperCollins; HarperAudio; Harper Audio",2023,"eAudiobook;Audiobook CD;eBook;Large Print;Book","Book::Le Sueur Public Library - Adult Fiction: FICTION Shalvis - Available,Book::Waseca Public Library - Rotation: FICTION Shalvis - Available,Book::Watonwan County Library (St. James) - Adult Workroom: FICTION Shalvis - Available"
https://wasecalesueur.tdslib.org/GroupedWork/54383fc3-36ab-3c4f-8d86-19f379364be5-eng,"First love","Patterson, James","Little, Brown Books for Young Readers; Little, Brown and Company; Grand Central Publishing","2014 - 2017","Book;Audiobook CD;eBook","Book::Waseca Public Library - Adult Paperback Fiction: FICTION Patters - Available,Book::Watonwan County Library (St. James) - Adult Paperback Fiction: FICTION Patters - Available,Audiobook CD::Le Sueur Public Library - Young Adult Audiobook Fiction: Compact Disc Young Adult FICTION Patters - Available"
https://wasecalesueur.tdslib.org/GroupedWork/acd363f7-fb98-d8c5-cfe9-2ba4066d02c6-eng,"Dealing with dragons","Wrede, Patricia C","Houghton Mifflin Harcourt","1990 - 2015",Book;eBook,"eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/1af4ad76-d11b-e5f3-9d8b-b79a825f69c3-eng,"Dark roads","Stevens, Chevy","Thorndike Press, a part of Gale, a Cengage Company; St. Martin's Press; Macmillan Audio",2021,"eAudiobook;Book;Large Print;Audiobook CD","Book::Elysian Area Library - Adult Mystery: Mystery FICTION Stevens - Available,Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Stevens - Available,Book::Montgomery Public Library - Adult Mystery: Mystery FICTION Stevens - Available"
