Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/549058b0-ad2b-4334-281a-bbad1817898b-eng,"The secret","Child, Lee","Delacorte Press; Random House Large Print; Random House Publishing Group; Books on Tape; Random House Audio",2023,"eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Elysian Area Library - Adult Fiction: FICTION Child - Available,Book::Janesville Public Library - Adult Fiction Leased: Leased FICTION Child - Available,Book::Janesville Public Library - Adult Fiction: FICTION Child - Available"
https://wasecalesueur.tdslib.org/GroupedWork/4ec96cf7-0736-993f-b8dc-151fecaf5778-eng,"The fix","Baldacci, David","Hachette Audio; Grand Central Publishing; Vision","2017 - 2018","eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Elysian Area Library - Adult Fiction: FICTION Baldacc - Available,Book::Janesville Public Library - Adult Fiction: FICTION Baldacc - Available,Book::Le Sueur Public Library - Adult Fiction: FICTION Baldacc - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d6e5ac5f-bdc7-c03f-9585-b4fa9c1ba669-eng,"Long shadows","Baldacci, David","Hachette Audio; Grand Central Publishing; Grand Central Publishing Large Print",2022,"eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Elysian Area Library - Adult Fiction: FICTION Baldacc - Available,Book::Janesville Public Library - Adult Fiction: FICTION Baldacc - Available,Book::Le Center Public Library - Adult Fiction: FICTION Baldacc - Available"
https://wasecalesueur.tdslib.org/GroupedWork/72ff788b-a236-47ac-8110-07a11adb0044-eng,"The fallen","Baldacci, David","Hachette Audio; Grand Central Publishing; Vision; Grand Central Publishing Large Print","2018 - 2019","eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Elysian Area Library - Adult Fiction: FICTION Baldacc - Available,Book::Le Center Public Library - Adult Fiction: FICTION Baldacc - Available,Book::Le Sueur Public Library - Adult Fiction: FICTION Baldacc - Available"
https://wasecalesueur.tdslib.org/GroupedWork/1dc8438f-a9a3-1a42-3113-31dd3e7328ad-eng,"Persuader: a Jack Reacher novel","Child, Lee","Books on Tape; Random House Publishing Group","2003 - 2021","eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Le Sueur Public Library - Adult Fiction: FICTION Child - Available,Book::Waseca Public Library - Adult Fiction: FICTION Child - Available,Book::Waterville Public Library - Adult Fiction: FICTION Child - In transit"
https://wasecalesueur.tdslib.org/GroupedWork/f487dc7e-0bf7-aff1-b34d-2d9dbccab0bd-eng,Redemption,"Baldacci, David","Hachette Audio; Grand Central Publishing","2019 - 2020","eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Elysian Area Library - Adult Fiction: FICTION Baldacc - Available,Book::Janesville Public Library - Adult Fiction: FICTION Baldacc - Available,Book::Le Center Public Library - Adult Fiction: FICTION Baldacc - Available"
https://wasecalesueur.tdslib.org/GroupedWork/f6fc2dc1-78ae-2849-40f2-443a30a8f9a3-eng,"The firm","Grisham, John","Knopf Doubleday Publishing Group","1991 - 2012","Book;eBook;Large Print;Audiobook CD","Book::Le Sueur Public Library - Adult Fiction: FICTION Grisham - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Grisham - Available,Book::Hanska Community Library - Adult Fiction: AD FIC GRI TF #1 - Available"
https://wasecalesueur.tdslib.org/GroupedWork/afbba2a2-b84d-5bdc-7243-74ffc63781d6-eng,Unsolved,"Patterson, James","Hachette Audio; Grand Central Publishing; Little, Brown and Company","2019 - 2020","eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Elysian Area Library - Adult Mystery: Mystery FICTION Patters - Available,Book::Le Center Public Library - Adult Mystery: Mystery FICTION Patters - Available,Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Patters - Available"
https://wasecalesueur.tdslib.org/GroupedWork/209aee4e-0926-5154-227d-f5f6bb73a48a-eng,"Hour game","Baldacci, David","Grand Central Publishing","2004 - 2014","Book;eBook;Large Print;Audiobook CD","Book::Elysian Area Library - Adult Fiction: FICTION Baldacc - Available,Book::Waseca Public Library - Adult Fiction: FICTION Baldacc - Available,Book::Dyckman Free Library - Adult Fiction: FICTION Baldacc - Available"
https://wasecalesueur.tdslib.org/GroupedWork/bd9f40af-6ebd-6d5f-7828-dc2403fd1774-eng,"Ocean prey","Sandford, John","Thorndike Press, a part of Gale, a Cengage Company; Random House Large Print; G. P. Putnam's Sons; Books on Tape; Penguin Audio; G.P. Putnam's Sons","2021 - 2022","eAudiobook;Book;Large Print;Audiobook CD","Book::Elysian Area Library - Adult Mystery: Mystery FICTION Sandfor - Available,Book::Janesville Public Library - Adult Mystery: Mystery FICTION Sandfor - Available,Book::Le Center Public Library - Adult Mystery: Mystery FICTION Sandfor - Available"
https://wasecalesueur.tdslib.org/GroupedWork/c6910eb7-4d6a-d6b6-7c5c-90b73596e856-eng,"Walk the wire","Baldacci, David","Grand Cental Publishing; Hachette Audio; Grand Central Publishing","2020 - 2021","Book;Large Print;Audiobook CD","Book::Elysian Area Library - Adult Fiction: FICTION Baldacc - Available,Book::Le Center Public Library - Adult Fiction: FICTION Baldacc - Available,Book::Le Sueur Public Library - Adult Fiction: FICTION Baldacc - Available"
https://wasecalesueur.tdslib.org/GroupedWork/91969e36-2e45-65d2-a19e-63b11e466a46-eng,"The chase: a novel","Evanovich, Janet","Bantam Books; Random House Publishing Group",2014,"Book;eBook;Large Print;Audiobook CD","Book::Janesville Public Library - Adult Fiction: FICTION Evanovi - Available,Book::Le Center Public Library - Adult Fiction: FICTION Evanovi - Available,Book::Waseca Public Library - Adult Mystery: Mystery FICTION Evanovi - Available"
https://wasecalesueur.tdslib.org/GroupedWork/ebd33b13-4fac-26ec-f296-e5685d6deb06-eng,"The Lost","Patterson, James","Hachette Audio; Little, Brown and Company; Grand Central Publishing","2014 - 2021","Book;Large Print;Audiobook CD","Book::Janesville Public Library - Adult Mystery: Mystery FICTION Patters - Available,Book::Le Center Public Library - Adult Mystery: Mystery FICTION Patters - Available,Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Patters - Available"
https://wasecalesueur.tdslib.org/GroupedWork/a21cdeaf-0d8d-256b-b83c-5fdb391a075f-eng,"The heist: a novel","Evanovich, Janet","Bantam Books; Random House Publishing Group",2013,"Book;eBook;Large Print;Audiobook CD","Book::Janesville Public Library - Adult Fiction: FICTION Evanovi - Available,Book::Le Center Public Library - Adult Fiction: FICTION Evanovi - Available,Book::Montgomery Public Library - Junior Fiction: FICTION Evanovi - Available"
https://wasecalesueur.tdslib.org/GroupedWork/f774e00b-3a52-4d4f-d544-8ea8527940c4-eng,"The scam: a Fox and O'Hare novel","Evanovich, Janet","Bantam Books; Random House Large Print; Random House Publishing Group",2015,"Book;eBook;Large Print;Audiobook CD","Book::Le Center Public Library - Adult Mystery: Mystery FICTION Evanovi - Available,Book::Montgomery Public Library - Adult Mystery: Mystery FICTION Evanovi - Available,Book::New Richland Public Library - Adult Mystery: Mystery FICTION Evanovi - Available"
https://wasecalesueur.tdslib.org/GroupedWork/73a0b873-027a-7422-4b62-d4107e80a6e8-eng,"When the wind blows","Patterson, James","Little, Brown and Company","1998 - 2003","Book;eBook;Large Print","Book::Waseca Public Library - Adult Fiction: FICTION Patters - Available,Book::Waterville Public Library - Adult Fiction: FICTION Patters - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Patters - Available"
https://wasecalesueur.tdslib.org/GroupedWork/e1ff7b6b-35d5-fd71-3bc3-fdce8c423969-eng,"The last mile","Baldacci, David","Hachette Audio; Vision; Grand Central Publishing Large Print; Grand Central Publishing","2016 - 2017","Book;Large Print;Audiobook CD","Book::Elysian Area Library - Adult Fiction: FICTION Baldacc - Available,Book::Janesville Public Library - Adult Fiction: FICTION Baldacc - Available,Book::Le Sueur Public Library - Adult Fiction: FICTION Baldacc - Available"
https://wasecalesueur.tdslib.org/GroupedWork/570a6d40-c4b6-b7bc-def4-fc3a9c4c7e1a-eng,"The Big Kahuna","Evanovich, Janet","Random House Large Print; G. P. Putnam's Sons; Books on Tape; Penguin Audio","2019 - 2020","eAudiobook;Book;Large Print;Audiobook CD","Book::Le Center Public Library - Adult Mystery: Mystery FICTION Evanovi - Available,Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Evanovi - Available,Book::Montgomery Public Library - Adult Mystery: Mystery FICTION Evanovi - Available"
https://wasecalesueur.tdslib.org/GroupedWork/e60a5c45-16e9-c5d3-843b-57f405009eb1-eng,"End game","Baldacci, David","Hachette Audio; Vision; Grand Central Publishing Large Print; Grand Central Publishing","2017 - 2018","Book;Large Print;Audiobook CD","Book::Elysian Area Library - Adult Fiction: FICTION Baldacc - Available,Book::Le Sueur Public Library - Adult Fiction: FICTION Baldacc - Available,Book::Montgomery Public Library - Adult Fiction: FICTION Baldacc - Available"
https://wasecalesueur.tdslib.org/GroupedWork/89f2b2c7-8acf-8c28-aea0-f5321bbe87bb-eng,Nemesis,"Coulter, Catherine","Thorndike Press, a part of Gale, Cengage Learning; Penguin Publishing Group; G.P. Putnam's Sons",2015,"Book;eBook;Large Print;Audiobook CD","Book::Elysian Area Library - Adult Mystery: FICTION Coulter - Available,Book::Janesville Public Library - Adult Fiction: FICTION Coulter - Available,Book::Waseca Public Library - Adult Fiction: FICTION Coulter - Available"
https://wasecalesueur.tdslib.org/GroupedWork/80f3589e-bf9c-d270-580c-64cce073c033-eng,"Danger in numbers","Graham, Heather","Thorndike Press, a part of Gale, a Cengage Company; MIRA Books; Harlequin Audio; Mira","2021 - 2022","eAudiobook;Book;Large Print;eBook","Book::Waseca Public Library - Adult Fiction: FICTION Graham - Available,Book::Arlington Public Library - Adult Fiction: FICTION Graham - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Graham - Available"
