Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/be0831c3-bcac-04d2-6e17-bcb7ba6ada67-eng,"Just for the summer","Jimenez, Abby","Hachette Audio; Forever Large Print; Grand Central Publishing",2024,"eAudiobook;eBook;Large Print","eAudiobook::OverDrive,eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/67cd929f-597d-b614-b591-f1b20564e242-eng,"Beach read","Henry, Emily","Thorndike Press, a part of Gale, a Cengage Company; Jove; Penguin Publishing Group; Books on Tape","2020 - 2023","eAudiobook;Book;eBook;Large Print","Book::Le Center Public Library - Adult Fiction: FICTION Henry - Available,Book::Le Sueur Public Library - Adult Romance: Romance FICTION Henry - Available,Book::Arlington Public Library - Adult Fiction: FICTION Henry - Available"
https://wasecalesueur.tdslib.org/GroupedWork/24641fe8-85a4-6e67-0b45-315252a2dac0-eng,"Book lovers","Henry, Emily","Thorndike Press, a part of Gale, a Cengage Company; Jove; Berkley; Penguin Publishing Group; Books on Tape",2022,"eAudiobook;Book;eBook;Large Print","Book::Elysian Area Library - Adult Fiction: FICTION Henry - Available,Book::Janesville Public Library - Adult Fiction: FICTION Henry - Available,Book::Le Center Public Library - Adult Fiction: FICTION Henry - Available"
https://wasecalesueur.tdslib.org/GroupedWork/884c667b-dd5b-67d1-8f34-03f78f7ee2a7-eng,"Icebreaker: a novel","Grace, Hannah","Simon & Schuster Audio; Atria Paperback; Atria Books","2022 - 2023",eAudiobook;Book;eBook,"Book::Le Sueur Public Library - New Adult Fiction: New FICTION Grace - On holds shelf,Book::Montgomery Public Library - Adult Fiction: FICTION Grace - On holds shelf,Book::Waseca Public Library - New Adult Fiction: FICTION Grace - On holds shelf"
https://wasecalesueur.tdslib.org/GroupedWork/b2eb19b2-0f47-85ba-5cb7-ebf888b7c536-eng,"The house in the Cerulean Sea","Klune, TJ","Tor; Macmillan Audio; Tor Publishing Group",2020,eAudiobook;Book;eBook,"Book::Le Sueur Public Library - Adult Fantasy: Fantasy FICTION Klune - Available,Book::Waseca Public Library - Adult Fantasy: Fantasy FICTION Klune - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: Fantasy FICTION Klune - Available"
https://wasecalesueur.tdslib.org/GroupedWork/3c72ad15-c538-55aa-50ee-0eb33c442a63-eng,"The seven year slip","Poston, Ashley","Berkley; Books on Tape; Penguin Publishing Group",2023,eAudiobook;Book;eBook,"Book::Waseca Public Library - New Adult Fiction: FICTION Poston - Checked out,Book::Blue Earth County Library (Mankato) - Adult Fiction: Romance FICTION Poston - Checked out,Book::Blue Earth County Library (Mankato) - Lucky Day Collection: FICTION Poston - Available"
https://wasecalesueur.tdslib.org/GroupedWork/dc699e7a-8d0e-302a-563b-8cd2e1157208-eng,"Everyone in my family has killed someone","Stevenson, Benjamin","HarperCollins; HarperAudio; Mariner Books",2023,eAudiobook;Book;eBook,"Book::Janesville Public Library - New Adult Fiction: Mystery FICTION Stevens - Available,Book::Le Sueur Public Library - Adult Fiction: FICTION Stevens - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Stevens - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/e321b112-7871-5797-a8ac-5df1023127f8-eng,"People we meet on vacation","Henry, Emily","Thorndike Press, a part of Gale, a Cengage Company; Jove; Penguin Publishing Group; Books on Tape",2021,"eAudiobook;Book;eBook;Large Print","Book::Le Sueur Public Library - Adult Fiction: FICTION Henry - Available,Book::Montgomery Public Library - Adult Fiction: FICTION Henry - Available,Book::New Richland Public Library - Adult Fiction: FICTION Henry - Available"
https://wasecalesueur.tdslib.org/GroupedWork/cd8eeec4-db40-4f0f-f8de-eaba4ffa567f-eng,"The scarlet shedder","Pilkey, Dav","Graphix, an imprint of Scholastic; Scholastic Inc.",2024,"Graphic Novel;eBook","eBook::OverDrive,Graphic Novel::Elysian Area Library - Junior Graphic Novel: Graphic Novel Junior FICTION Pilkey - Available,Graphic Novel::Janesville Public Library - Junior Graphic Novel: Graphic Novel Junior FICTION Pilkey - In transit"
https://wasecalesueur.tdslib.org/GroupedWork/ec170c82-803f-a808-dae7-fae0a3bea5f1-eng,"The bodyguard","Center, Katherine","Thorndike Press, a part of Gale, a Cengage Company; St. Martin's Press; St. Martin's Publishing Group; Macmillan Audio",2022,"eAudiobook;Book;eBook;Large Print","Book::Le Sueur Public Library - Adult Fiction: FICTION Center - Available,Book::Montgomery Public Library - Adult Fiction: FICTION Center - Available,Book::New Richland Public Library - Adult Fiction: FICTION Center - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/8d879ccd-7b8c-dd38-e077-3f113452c016-eng,"The BFG","Dahl, Roald","Books on Tape; Puffin Books; Penguin Young Readers Group","1982 - 2019","eAudiobook;Book;eBook;Audiobook CD","Book::Le Sueur Public Library - Junior Fiction: Junior FICTION Dahl - Available,Book::New Richland Public Library - Junior Fiction: Junior FICTION Dahl - Available,Book::Waseca Public Library - Junior Fiction: Junior FICTION Dahl - Available"
https://wasecalesueur.tdslib.org/GroupedWork/64ac92e9-6626-9eab-3955-20d336e7538a-eng,"The fake mate","Ferguson, Lana","Berkley Romance; Penguin Publishing Group; Books on Tape",2023,eAudiobook;Book;eBook,"Book::Waseca Public Library - New Adult Fiction: FICTION Ferguso - Checked out,Book::Blue Earth County Library (Mankato) - Adult Fiction: Romance FICTION Ferguso - Checked out,Book::Martin County Library: Fairmont - New Adult: FICTION Ferguso - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/771bbc64-e8f8-285a-7dcb-b07cdd7b000b-eng,"The cheat sheet: a novel","Adams, Sarah","Dreamscape Media; Dell Books; Random House Publishing Group","2021 - 2022",eAudiobook;Book;eBook,"Book::Waseca Public Library - New Adult Fiction: FICTION Adams - In transit,Book::Blue Earth County Library (Mankato) - Adult Fiction: Romance FICTION Adams - Reshelving,eAudiobook::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/bcda0990-d3f4-d43d-23ce-29e0491ea87b-eng,"Takedown twenty","Evanovich, Janet","Books on Tape; Bantam Books; Random House Publishing Group","2013 - 2014","eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Elysian Area Library - Adult Fiction: FICTION Evanovi - Available,Book::Janesville Public Library - Adult Fiction: FICTION Evanovi - Available,Book::Le Center Public Library - Adult Fiction: FICTION Evanovi - Available"
https://wasecalesueur.tdslib.org/GroupedWork/c235aa8f-6a39-a683-f9ca-7cbbe0a9585e-eng,"The nanny","Ferguson, Lana","Berkley Romance; Penguin Publishing Group; Books on Tape",2023,eAudiobook;Book;eBook,"Book::Janesville Public Library - New Adult Fiction: FICTION Ferguso - Reshelving,Book::Blue Earth County Library (Mankato) - Adult Fiction: Romance FICTION Ferguso - Checked out,Book::Martin County Library: Fairmont - Adult Fiction: FICTION Ferguso - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/633968ab-8d3d-9f16-02bd-8d73f6cbff81-eng,"Explosive eighteen","Evanovich, Janet","Books on Tape; Random House Publishing Group","2011 - 2012","eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Elysian Area Library - Adult Mystery: Mystery FICTION Evanovi - Available,Book::Le Center Public Library - Adult Mystery: Mystery FICTION Evanovi - Available,Book::Montgomery Public Library - Adult Mystery: Mystery FICTION Evanovi - Available"
https://wasecalesueur.tdslib.org/GroupedWork/e36a7566-47de-8d21-42d0-14fd73f68585-eng,"Top secret twenty-one: a Stephanie Plum novel","Evanovich, Janet","Random House Publishing Group; Bantam; Books on Tape; Bantam Books","2014 - 2015","eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Janesville Public Library - Adult Mystery: Mystery FICTION Evanovi - Available,Book::Le Center Public Library - Adult Mystery: Mystery FICTION Evanovi - Available,Book::Le Sueur Public Library - Adult Fiction: Mystery FICTION Evanovi - Available"
https://wasecalesueur.tdslib.org/GroupedWork/0ca7197a-997d-6601-35da-6fac8ce4e9a9-eng,"It happened one summer: a novel","Bailey, Tessa","HarperAudio; Avon; Avon, an imprint of HarperCollinsPublishers; Harper Audio",2021,"eAudiobook;Book;Audiobook CD;eBook","Book::Le Sueur Public Library - Adult Fiction: FICTION Bailey - Available,Book::Montgomery Public Library - Adult Fiction: FICTION Bailey - Available,Book::Gibbon Public Library - Adult Fiction Book: FICTION Bailey - Available"
https://wasecalesueur.tdslib.org/GroupedWork/5607e6bb-45b6-30ad-7e8b-70b5115a2d90-eng,"Neon gods","Robert, Katee","Sourcebooks Inc; Sourcebooks Casablanca; Dreamscape Media; Sourcebooks",2021,eAudiobook;Book;eBook,"Book::Le Sueur Public Library - Adult Fiction: FICTION Robert - Checked out,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Robert - Checked out,eBook::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/cf106c97-e7a2-ce11-ab55-d6e720f05ebb-eng,"Notorious nineteen: a Stephanie Plum novel","Evanovich, Janet","Books on Tape; Bantam Books; Random House Publishing Group","2012 - 2013","eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Le Center Public Library - Adult Mystery: Mystery FICTION Evanovi - Available,Book::Waseca Public Library - Adult Mystery: Mystery FICTION Evanovi - Available,Book::Waterville Public Library - Adult Mystery: Mystery FICTION Evanovi - Available"
https://wasecalesueur.tdslib.org/GroupedWork/292f7fb8-0279-05cf-e0b9-7b0d7e630bed-eng,"Smokin' seventeen: a Stephanie Plum novel","Evanovich, Janet","Books on Tape; Bantam Books; Random House Publishing Group",2011,"eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Le Center Public Library - Adult Mystery: Mystery FICTION Evanovi - Available,Book::Montgomery Public Library - Adult Mystery: Mystery FICTION Evanovi - Available,Book::Waldorf Public Library - Adult Mystery: Mystery FICTION Evanovi - Available"
https://wasecalesueur.tdslib.org/GroupedWork/3748cc64-a09b-1882-8e3f-ce74253c20c3-eng,"Good omens: the nice and accurate prophecies of Agnes Nutter, witch","Gaiman, Neil","HarperLuxe; HarperAudio; HarperCollins","1990 - 2011","eAudiobook;Book;Large Print;eBook",eAudiobook::OverDrive
https://wasecalesueur.tdslib.org/GroupedWork/532a4470-1450-9459-93fe-54fdbbf2dd98-eng,"My roommate is a vampire","Levine, Jenna","Berkley Romance; Penguin Publishing Group; Books on Tape",2023,eAudiobook;Book;eBook,"eAudiobook::OverDrive,eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/1780e96c-9e98-18ea-dc5f-94d6b5acc63e-eng,"Tricky twenty-two: a Stephanie Plum novel","Evanovich, Janet","Random House Large Print; Random House Publishing Group; Books on Tape; Bantam Books",2015,"eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Elysian Area Library - Adult Mystery: Mystery FICTION Evanovi - Available,Book::Janesville Public Library - Adult Fiction: Mystery FICTION Evanovi - Available,Book::Le Center Public Library - Adult Fiction: Mystery FICTION Evanovi - Available"
https://wasecalesueur.tdslib.org/GroupedWork/cd6314ae-dce2-984d-00a5-45ab26be643b-eng,"Spy school goes north","Gibbs, Stuart","Simon & Schuster Audio; Simon & Schuster Books for Young Readers",2023,eAudiobook;Book;eBook,"Book::Elysian Area Library - Junior Fiction: Junior FICTION Gibbs - Available,Book::Janesville Public Library - Junior Fiction: Junior FICTION Gibbs - Available,Book::Le Center Public Library - Junior Fiction: Junior FICTION Gibbs - Available"
https://wasecalesueur.tdslib.org/GroupedWork/cf19d00a-ec70-2aac-936a-eec652bc5f4a-eng,"Hook, line, and sinker: a novel","Bailey, Tessa","HarperAudio; Avon; Avon, an imprint of HarperCollinsPublishers; Harper Audio",2022,eAudiobook;Book;eBook,"Book::Le Sueur Public Library - Adult Fiction: FICTION Bailey - Available,Book::Montgomery Public Library - Adult Fiction: FICTION Bailey - Available,Book::Gibbon Public Library - Adult Fiction Book: FICTION Bailey - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b58eaf28-12a4-3338-f5e6-b50a8dea79fa-eng,"Spy school project X","Gibbs, Stuart","Simon & Schuster Audio; Simon & Schuster Books for Young Readers",2022,eAudiobook;Book;eBook,"Book::Le Sueur Public Library - Junior Series: Series Junior FICTION Gibbs - Available,Book::Montgomery Public Library - Junior Fiction: Junior FICTION Gibbs - In process,Book::Waldorf Public Library - New Junior: Junior FICTION Gibbs - Available"
https://wasecalesueur.tdslib.org/GroupedWork/99f89a24-e87f-9a37-2b4f-e9859658e833-eng,"Spy camp","Gibbs, Stuart","Simon & Schuster Books for Young Readers","2013 - 2023",Book;eBook,"eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/78204143-a594-bb94-2b55-a4aa0783e20d-eng,"Captain Underpants and the attack of the talking toilets","Pilkey, Dav","Scholastic Inc.","1999 - 2020",eAudiobook;Book;eBook,"Book::Elysian Area Library - Junior Fiction: Junior FICTION Pilkey - Checked out,Book::Le Center Public Library - Junior Fiction: Junior FICTION Pilkey - Available,Book::Le Sueur Public Library - Junior Series: Series Junior FICTION Pilkey - Available"
https://wasecalesueur.tdslib.org/GroupedWork/39dd79d6-b572-b0b5-2ef2-05cf1b944f4e-eng,"Canadian boyfriend","Holiday, Jenny","Forever; Hachette Audio; Grand Central Publishing",2024,eAudiobook;Book;eBook,"eAudiobook::OverDrive,eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/88ff7f8f-340c-576d-ed8a-5ad115186ded-eng,"A merry little meet cute: a novel","Murphy, Julie","Harper Large Print, an imprint of HarperCollinsPublishers; Avon, an imprint of HarperCollinsPublishers; HarperCollins; HarperAudio",2022,"eAudiobook;Book;eBook;Large Print","Book::Le Sueur Public Library - Adult Fiction Leased: Leased FICTION Murphy - Checked out,Book::Waterville Public Library - New Adult Fiction: FICTION Murphy - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: Romance FICTION Murphy - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d098d518-bbd7-6e30-24c5-aba232d4b555-eng,"Whale done","Gibbs, Stuart","Simon & Schuster Audio; Simon & Schuster Books for Young Readers",2023,eAudiobook;Book;eBook,"eAudiobook::OverDrive,eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/ee148675-5fdc-f37d-3368-1e01567456a0-eng,"The blonde identity: a novel","Carter, Ally","Avon, an imprint of HarperCollinsPublishers; HarperCollins; HarperAudio",2023,eAudiobook;Book;eBook,"Book::Le Sueur Public Library - Adult Fiction: FICTION Carter - Available,Book::Waseca Public Library - Rotation: FICTION Carter - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: Romance FICTION Carter - Available"
https://wasecalesueur.tdslib.org/GroupedWork/544b1c6c-77f0-9bfd-4be7-132460c7476e-eng,"Stick dog","Watson, Tom","HarperCollins; Harper, an imprint of HarperCollinsPublishers","2013 - 2023",eAudiobook;Book;eBook,"eAudiobook::OverDrive,eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/311ac654-00d5-ea26-6ba0-98184f184ef7-eng,"Codename charming","Parker, Lucy","Avon, an imprint of HarperCollinsPublishers; HarperCollins; HarperAudio",2023,eAudiobook;Book;eBook,"Book::Montgomery Public Library - New Adult Fiction: FICTION Parker - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: Romance FICTION Parker - Available,Book::Martin County Library: Fairmont - Adult Fiction: FICTION Parker - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/10c19246-97cd-c2df-caf5-79ee6161491f-eng,"A holly jolly ever after","Murphy, Julie","Avon, an imprint of HarperCollinsPublishers; HarperCollins; HarperAudio",2023,eAudiobook;Book;eBook,"Book::Le Sueur Public Library - Adult Fiction Leased: Leased FICTION Murphy - Checked out,Book::Waseca Public Library - New Adult Fiction: FICTION Murphy - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: Romance FICTION Murphy - Available"
https://wasecalesueur.tdslib.org/GroupedWork/f1993868-b71f-0772-3cdd-8f44296e5243-eng,"Pete the cat and the bad banana","Dean, James","HarperCollins; Harper, an imprint of HarperCollinsPublishers; HarperCollins Publishers",2014,eAudiobook;Book;eBook,"Book::Janesville Public Library - Junior Reader Fiction: Reader Pete - Available,Book::Le Center Public Library - Junior Reader Fiction: Reader Dean - Available,Book::Le Sueur Public Library - Junior Reader Fiction: Reader Pete - Available"
