Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/552ef50d-3ebe-528a-cd98-61eb6498d162-eng,"Bury my heart at Wounded Knee",,,"2007 - 2011",DVD,"DVD::Elysian Area Library - Adult DVD Fiction: DVD FICTION Bury - Available,DVD::Montgomery Public Library - Adult DVD Fiction: DVD FICTION Bury - Available,DVD::Dyckman Free Library - Adult DVD Fiction: DVD FICTION Bury - Available"
https://wasecalesueur.tdslib.org/GroupedWork/96661bae-2691-f86b-1a92-a58db9b275df-eng,"Outlander: Season two",,"Sony Pictures Home Entertainment",2016,DVD,"DVD::set Le Sueur Public Library - Adult DVD TV Series: TV Series DVD FICTION Outland set - Available,DVD::Disc 1 New Ulm Public Library - Adult DVD Fiction: DVD FICTION Outland Disc 1 - Available,DVD::Disc 2 New Ulm Public Library - Adult DVD Fiction: DVD FICTION Outland Disc 2 - Available"
https://wasecalesueur.tdslib.org/GroupedWork/dec35ae0-6624-4b77-dceb-5713afb3dc57-eng,"The Roosevelts: an intimate history",,"Distributed by PBS Distribution",2014,DVD,"DVD::Episodes 1-3 Waseca Public Library - Adult DVD Nonfiction: DVD 973.91092 Rooseve Episodes 1-3 - Available,DVD::Episodes 4-7 Waseca Public Library - Adult DVD Nonfiction: DVD 973.91092 Rooseve Episodes 4-7 - Available,DVD::Episodes 1-3 Martin County Library: Fairmont - Adult DVD: DVD 973.91092 Rooseve Episodes 1-3 - Available"
https://wasecalesueur.tdslib.org/GroupedWork/961afa2c-1030-d2bd-0f90-74f94293df2a-eng,"Once upon a time... in Hollywood",,"Sony Pictures Home Entertainment",2019,DVD,"DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Once - Available,DVD::Montgomery Public Library - Adult DVD Fiction: DVD FICTION Once - Available,DVD::Waseca Public Library - Adult DVD Fiction: DVD FICTION Once - Available"
https://wasecalesueur.tdslib.org/GroupedWork/f631ec92-d0d0-ff9a-a495-fcae49af39dd-eng,"The story of the Jews",,"PBS Distribution",2014,DVD,"DVD::Le Sueur Public Library - Adult DVD Nonfiction: DVD 909.049 Story - Available"
https://wasecalesueur.tdslib.org/GroupedWork/a9df33b2-973d-de5a-702c-92cdb42ab1f9-eng,"Hearts in question",,"Shout Factory",2016,DVD,"DVD::Waseca Public Library - Adult DVD TV Series: TV Series DVD FICTION When - Available"
https://wasecalesueur.tdslib.org/GroupedWork/7cf93089-536b-8ed9-f215-bed53f772cc1-eng,"Martin Luther: the idea that changed the world",,"PBS Distribution",2017,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/a0fcf409-b6b7-638e-c6e4-0439ee1a1025-eng,"Reign: The complete first season",,"CBS Studios, Inc",2014,DVD,"DVD::Le Sueur Public Library - Adult DVD TV Series: TV Series DVD FICTION Reign set - Available"
https://wasecalesueur.tdslib.org/GroupedWork/9bbb080c-dd2a-5d8a-4d7c-3f372026ba35-eng,"Six Wives of Henry VIII",,,2010,DVD,"DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Six - Available,DVD::Blue Earth County Library (Mankato) - Adult DVD Fiction: DVD FICTION Six - Available"
https://wasecalesueur.tdslib.org/GroupedWork/ce0cd979-2710-fa85-2ad8-ac5dac40069e-eng,Truth,,"Sony Pictures Home Entertainment",2016,DVD,"DVD::Montgomery Public Library - Adult DVD Fiction: DVD FICTION Truth - Available,DVD::Darfur Branch Library - Adult DVD Fiction: DVD 3429 Truth - Available,DVD::New Ulm Public Library - Adult DVD Fiction: DVD FICTION Truth - Available"
https://wasecalesueur.tdslib.org/GroupedWork/6d8ec9f0-ee95-4a4a-9a6f-e3e4837bf124-eng,"ANZAC girls",,"Screentime Pty Ltd",2014,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/b6b92f62-7f9e-067d-bd55-9e219022d205-eng,"American Girl: 4 film favorites",,,2013,DVD,"DVD::Le Sueur Public Library - Junior DVD Fiction: DVD Junior FICTION America - Checked out,DVD::Lewisville Branch Library - Children DVD Fiction: DVD Junior 3079 American - Available"
https://wasecalesueur.tdslib.org/GroupedWork/00d01d39-47fc-39ef-64c3-bda029de9ca7-eng,"Celebrating the green: the history of St. Patrick's Day",,"A & E Televiison Networks",2010,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/d24b4953-68ce-a80a-20d8-96249ccf6289-eng,"Rise and fall of the Berlin Wall",,,2009,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/f49db9e2-1f00-3ae2-c04e-813bf734cb6c-eng,"Lucy Worsley's 12 days of Tudor Christmas",,"PBS Distribution",2020,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/6dde22fa-cb9b-bde1-e5a3-c57569cd0a91-eng,Middlemarch,,"BBC Video",1994,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/1e1b4fdb-8288-3805-12a5-633caaa3f25a-eng,"Jane Austen's Mansfield Park",,,2008,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/381ba37f-f827-96bf-f4db-c680907339b5-eng,"JFK: 50th anniversary commemorative collection",,,2013,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/33251dfb-edef-71b0-4985-602901bd45e2-eng,"All quiet on the western front",,"Pongsaap Public Company Limited",2013,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/7798dbdc-7aa6-0ee0-57f6-c4007446a3cd-eng,"Trail of tears: 36 documentary collection",,"Mill Creek Entertainment",2019,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/67ce07cc-87e0-966f-e4a4-c953198ed677-eng,"Heroes of the old West",,,2011,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/7e2cb47f-f6ed-6d5d-6ba9-ab6d2f3e8a76-eng,Copenhagen,,"BBC Worldwide",2015,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/8f6bb2ea-12a2-e720-69ed-19cd04b54186-eng,"Beloved: and Their eyes were watching God",,"Buena Vista Home Entertainment",2008,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/7eae77d8-fa6b-9edc-c04b-7aa323c0fa74-eng,"The Mission",,"Warner Home Video",2003,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/bddcceb0-927b-7e5e-c66c-fe633c848378-eng,"Silas Marner: the weaver of Raveloe",,"2 entertain",2007,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/d8bbe048-cc53-c692-2a6f-b6766065c1fe-eng,"Downton Abbey: the motion picture",,"Universal Pictures Home Entertainment",2019,"Blu-ray / DVD Combo",
https://wasecalesueur.tdslib.org/GroupedWork/78603443-5743-5bf1-f985-d53ad2993334-eng,"The insider",,,1999,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/e0578e4d-1e34-c499-f6b8-127fb775176f-eng,"Binge box: Movies with a message",,"[Midwest Tape]",2019,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/30b57513-f2dd-73a0-07b7-c5e34e89f918-eng,"American Indian stories: spirited family adventures",,,2012,DVD,
