Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/f5f37ecf-010e-da40-769b-f5472892f044-eng,"Home alone",,,"1991 - 2015",VHS;Blu-ray;DVD,"DVD::Montgomery Public Library - Junior DVD Fiction: DVD Junior FICTION Home - Available,DVD::Blue Earth Community Library - Adult DVD Fiction: DVD FICTION Home - Available,DVD::Elmore Public Library - AV Equipment: DVD FICTION Home - Available"
https://wasecalesueur.tdslib.org/GroupedWork/5df2ba62-5e3b-7c14-8cf6-0a64b2cde8fe-eng,Elemental,,"Disney; Disney DVD",2023,Blu-ray;DVD,"DVD::Elysian Area Library - Junior DVD Fiction: DVD Junior FICTION Element - Available,DVD::Janesville Public Library - Junior DVD Fiction: DVD Junior FICTION Element - Available,DVD::Le Center Public Library - Junior DVD Fiction: DVD Junior FICTION Element - Available"
https://wasecalesueur.tdslib.org/GroupedWork/7f9c1bad-b9d1-e460-9b41-0085edf474fd-eng,Encanto,,"Walt Disney Home Video; Walt Disney Animation",2022,Blu-ray;DVD,"DVD::Elysian Area Library - Junior DVD Fiction: DVD Junior FICTION Encanto - Available,DVD::Janesville Public Library - Junior DVD Fiction: DVD Junior FICTION Encanto - Available,DVD::Le Center Public Library - Junior DVD Fiction: DVD Junior FICTION Encanto - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d59ba659-6ad2-07c7-566b-438b6353082f-eng,"Beauty and the beast",,"[Walt Disney Studios Home Entertainment]; Buena Vista Home Entertainment, Inc","2010 - 2017",Blu-ray;DVD,"Blu-ray::Janesville Public Library - Junior DVD Fiction: DVD Picture Book Beauty - Available,Blu-ray::Watonwan County Library (St. James) - Children DVD Fiction: DVD Junior 2092 Beauty - Available,DVD::Elysian Area Library - Adult DVD Fiction: DVD FICTION Beauty - Available"
https://wasecalesueur.tdslib.org/GroupedWork/813575ca-f08e-fc31-788a-38c81fcfbf47-eng,"Diary of a wimpy kid: The long haul",,"Twentieth Century Fox Home Entertainment",2017,Blu-ray;DVD,"DVD::Le Sueur Public Library - Junior DVD Fiction: DVD Junior FICTION Diary - Available,DVD::Waseca Public Library - Junior DVD Fiction: DVD Junior FICTION Diary - Available,DVD::Blue Earth Community Library - Adult DVD Fiction: DVD FICTION Diary - Available"
https://wasecalesueur.tdslib.org/GroupedWork/2c04ea6d-feb5-6049-cc40-63f37acd169b-eng,"Spider-man: no way home",,"Sony Pictures Home Entertainment",2022,Blu-ray;DVD,"DVD::Elysian Area Library - Adult DVD Fiction: DVD FICTION Spider - Available,DVD::Janesville Public Library - Adult DVD Fiction: DVD FICTION Spider - Available,DVD::Le Center Public Library - Adult DVD Fiction: DVD FICTION Spider - Available"
https://wasecalesueur.tdslib.org/GroupedWork/1992a2c7-ff9b-c40e-8924-eb0a940af07e-eng,Luca,,Disney/Pixar,2021,Blu-ray;DVD,"DVD::Le Sueur Public Library - Junior DVD Fiction: DVD Junior FICTION Luca - Available,DVD::Montgomery Public Library - Junior DVD Fiction: DVD Junior FICTION Luca - Available,DVD::Waseca Public Library - Junior DVD Fiction: DVD Junior FICTION Luca - Available"
https://wasecalesueur.tdslib.org/GroupedWork/1a2602a5-ab5e-4036-5b35-ea2c62a44c19-eng,"Where the crawdads sing",,"Sony Pictures Home Entertainment",2022,Blu-ray;DVD,"DVD::Montgomery Public Library - Adult DVD Fiction: DVD FICTION Where - Available,DVD::Waseca Public Library - Adult DVD Fiction: DVD FICTION Where - Available,DVD::Arlington Public Library - Adult Media: DVD FICTION Where - Available"
https://wasecalesueur.tdslib.org/GroupedWork/e2c7e86a-047b-9e42-2ac5-4264bc2b7f5c-eng,"Sing 2",,Universal,2022,Blu-ray;DVD,"DVD::Montgomery Public Library - Junior DVD Fiction: DVD Junior FICTION Sing - Available,DVD::Waseca Public Library - Junior DVD Fiction: DVD Junior FICTION Sing - Checked out,DVD::Waterville Public Library - Junior DVD Fiction: DVD Junior FICTION Sing - Available"
https://wasecalesueur.tdslib.org/GroupedWork/2f2e58e6-e1ca-8caf-cd60-456d93e3d5f1-eng,"Fast X",,Universal,2023,Blu-ray;DVD,"DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Fast - Available,DVD::Montgomery Public Library - Adult DVD Fiction: DVD FICTION Fast - Available,DVD::Waseca Public Library - Adult DVD Fiction: DVD FICTION Fast - Available"
https://wasecalesueur.tdslib.org/GroupedWork/3f28ed9f-8fb4-80d6-9cfd-5e4a3fbfa129-eng,Smallfoot,,"Warner Bros. Home Entertainment; Warner Home Video",2018,Blu-ray;DVD,"DVD::Janesville Public Library - Junior DVD Fiction: DVD Junior FICTION Smallfo - Available,DVD::Le Center Public Library - Junior DVD Fiction: DVD Junior FICTION Smallfo - Available,DVD::Le Sueur Public Library - Junior DVD Fiction: DVD Junior FICTION Smallfo - Available"
https://wasecalesueur.tdslib.org/GroupedWork/8fc5aea2-0aae-2f3b-18cf-78ecbc7c9667-eng,"Jurassic World dominion",,Universal,2022,Blu-ray;DVD,"DVD::Elysian Area Library - Adult DVD Fiction: DVD FICTION Jurassi - Available,DVD::Le Center Public Library - Adult DVD Fiction: DVD FICTION Jurassi - Available,DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Jurassi - Available"
https://wasecalesueur.tdslib.org/GroupedWork/e7c914bd-7d77-7c22-b8ad-783c23aa2b9f-eng,"Alita: battle angel",,"Twentieth Century Fox Home Entertainment",2019,"Blu-ray;DVD;Blu-ray / DVD Combo","Blu-ray::Montgomery Public Library - Adult DVD Fiction: BluRay FICTION Alita - In process,Blu-ray / DVD Combo::Montgomery Public Library - Adult DVD Fiction: BluRay DVD FICTION Alita - Available,Blu-ray / DVD Combo::Dyckman Free Library - Adult DVD Fiction: BluRay FICTION Alita - Available"
https://wasecalesueur.tdslib.org/GroupedWork/4b16a16d-8e22-1a53-41db-bcd55ac8bc92-eng,"Captain America: civil war",,"Marvel Studios",2016,Blu-ray;DVD,"Blu-ray::New Richland Public Library - Adult DVD Fiction: BluRay FICTION Captain - Available,DVD::Elysian Area Library - Adult DVD Fiction: DVD FICTION Captain - Available,DVD::Janesville Public Library - Adult DVD Fiction: DVD FICTION Captain - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b429f072-18cf-5ff8-25b7-eae723a2f5be-eng,Sully,,"Warner Bros. Entertainment, Inc; Warner Bros. Entertainment",2016,Blu-ray;DVD,"DVD::Le Center Public Library - Adult DVD Fiction: DVD FICTION Sully - Available,DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Sully - Available,DVD::Montgomery Public Library - Adult DVD Fiction: DVD FICTION Sully - Available"
https://wasecalesueur.tdslib.org/GroupedWork/01488134-64a0-9126-fffb-ce5784676cec-eng,Dog,,"Warner Bros. Entertainment",2022,Blu-ray;DVD,"DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Dog - Available,DVD::Montgomery Public Library - Adult DVD Fiction: DVD FICTION Dog - Available,DVD::Waseca Public Library - Adult DVD Fiction: DVD FICTION Dog - Available"
https://wasecalesueur.tdslib.org/GroupedWork/fef48580-6e21-b1f3-ae99-b1deb2fd2b9c-eng,Lightyear,,"Disney; Disney/Pixar",2022,Blu-ray;DVD,"DVD::Elysian Area Library - Junior DVD Fiction: DVD Junior FICTION Lightye - Available,DVD::Le Center Public Library - Junior DVD Fiction: DVD Junior FICTION Lightye - Available,DVD::Waseca Public Library - Junior DVD Fiction: DVD Junior FICTION Lightye - Available"
https://wasecalesueur.tdslib.org/GroupedWork/5abaf0eb-192e-68cc-42d2-5f2cb70d6cec-eng,"The invisible man",,"Universal Pictures Home Entertainment","2000 - 2020","DVD;Blu-ray / DVD Combo","DVD::Le Center Public Library - Adult DVD Fiction: DVD FICTION Invisib - Available,DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Invisib - Available,DVD::Montgomery Public Library - Adult DVD Fiction: DVD FICTION Invisib - Available"
https://wasecalesueur.tdslib.org/GroupedWork/196ae30e-a4e0-7b65-6a5e-739495783446-eng,"The mummy",,"Universal Pictures Home Entertainment","2001 - 2017","DVD;Blu-ray / DVD Combo","DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Mummy - Available,DVD::Montgomery Public Library - Adult DVD Fiction: DVD FICTION Mummy - Available,DVD::Waseca Public Library - Adult DVD Fiction: DVD FICTION Mummy - Available"
https://wasecalesueur.tdslib.org/GroupedWork/bf003133-a4b8-9b0e-95a2-bdc69f96d371-eng,"Mission: Impossible: Fallout",,"Paramount Home Entertainment",2018,Blu-ray;DVD,"DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Mission - Available,DVD::Montgomery Public Library - Adult DVD Fiction: DVD FICTION Mission - Available,DVD::Dyckman Free Library - Adult DVD Fiction: DVD FICTION Mission - Available"
https://wasecalesueur.tdslib.org/GroupedWork/8e788ee6-5af0-3d0e-633d-9888d3dfd5a7-eng,Secretariat,,"Walt Disney Studios Home Entertainment",2011,"DVD;Blu-ray / DVD Combo","DVD::Le Center Public Library - Adult DVD Fiction: DVD FICTION Secreta - Available,DVD::Montgomery Public Library - Adult DVD Fiction: DVD FICTION Secreta - Available,DVD::Blue Earth County Library (Mankato) - Adult DVD Fiction: DVD FICTION Secreta - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b49e7a41-030b-3c88-2d8c-e603ad7a94e9-eng,"The menu",,"Searchlight Pictures",2023,Blu-ray;DVD,"DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Menu - Available,DVD::Waldorf Public Library - Adult DVD Fiction: DVD FICTION Menu - Available,DVD::Blue Earth County Library (Mankato) - Adult DVD Fiction: DVD FICTION Menu - Available"
https://wasecalesueur.tdslib.org/GroupedWork/ff6b43ea-8d9f-9ace-40ec-237f31916d24-eng,"Downton Abbey: Season 4",,"Carnival Film & Television Limited; [Publisher not identified]",2014,Blu-ray;DVD,"DVD::set Elysian Area Library - Adult DVD TV Series: TV Series DVD FICTION Downton set - Available,DVD::set Le Center Public Library - Adult DVD Fiction: DVD FICTION Downton set - Available,DVD::set Le Sueur Public Library - Adult DVD TV Series: TV Series DVD FICTION Downton set - Available"
https://wasecalesueur.tdslib.org/GroupedWork/e19a263c-3f0b-e1c2-898b-77b58b1521ee-eng,"It: Chapter two",,"Warner Bros. Home Entertainment",2019,"DVD;Blu-ray / DVD Combo","DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION It - Available,DVD::Montgomery Public Library - Adult DVD Fiction: DVD FICTION It - Available,DVD::Waseca Public Library - Adult DVD Fiction: DVD FICTION It - Available"
https://wasecalesueur.tdslib.org/GroupedWork/4d38333a-325f-9b76-0e57-2354bdd7bee9-eng,"The Hunger Games: The ballad of songbirds & snakes",,Lionsgate,2024,Blu-ray;DVD,"DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Hunger - On holds shelf,DVD::Montgomery Public Library - Adult DVD Fiction: DVD FICTION Hunger - Available,DVD::Waseca Public Library - Adult DVD Fiction: DVD FICTION Hunger - Available"
https://wasecalesueur.tdslib.org/GroupedWork/ad79357a-3336-604c-2e4a-29f6f990f90c-eng,"50 first dates",,,"2004 - 2006",Blu-ray;DVD,
