Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/065a2461-4632-9471-e3d6-4029df4ffd35-eng,"Desert star","Connelly, Michael","Hachette Audio; Grand Central Publishing; Little, Brown and Company","2022 - 2024","eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Elysian Area Library - Adult Mystery: Mystery FICTION Connell - Available,Book::Janesville Public Library - Adult Mystery: Mystery FICTION Connell - Available,Book::Le Center Public Library - Adult Mystery: Mystery FICTION Connell - Available"
https://wasecalesueur.tdslib.org/GroupedWork/4b47811c-7d35-5042-a344-0a0a7e951e29-eng,"The late show","Connelly, Michael","Hachette Audio; Grand Central Publishing; Little, Brown and Company","2017 - 2018","eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Janesville Public Library - Adult Mystery: Mystery FICTION Connelly - Available,Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Connelly - Available,Book::Montgomery Public Library - Adult Mystery: Mystery FICTION Connelly - Available"
https://wasecalesueur.tdslib.org/GroupedWork/23066cb8-d212-e69a-8b90-ff73a8bd7518-eng,"The dark hours","Connelly, Michael","Hachette Audio; Little, Brown and Company; Grand Central Publishing","2021 - 2022","Book;Large Print;Audiobook CD","Book::Elysian Area Library - Adult Mystery: Mystery FICTION Connell - Available,Book::Janesville Public Library - Adult Mystery: Mystery FICTION Connell - Available,Book::Le Center Public Library - Adult Mystery: Mystery FICTION Connell - Available"
https://wasecalesueur.tdslib.org/GroupedWork/252e0987-4d13-1568-0007-bfb0534c7f19-eng,"The night fire","Connelly, Michael","Hachette Audio; Little, Brown and Company; Little, Brown and Co",2019,"Book;Large Print;Audiobook CD","Book::Elysian Area Library - Adult Mystery: Mystery FICTION Connell - Available,Book::Janesville Public Library - Adult Mystery: Mystery FICTION Connell - Available,Book::Le Center Public Library - Adult Mystery: Mystery FICTION Connell - Available"
https://wasecalesueur.tdslib.org/GroupedWork/efbde0ca-a08d-3ce2-6fd2-9eb7714b1a78-eng,"The third to die","Brennan, Allison","MIRA Books; Harlequin Audio; Mira","2020 - 2021",eAudiobook;Book;eBook,"Book::Waterville Public Library - Adult Fiction: FICTION Brennan - Checked out,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Brennan - Available,Book::Dyckman Free Library - Adult Fiction: FICTION Brennan - Available"
https://wasecalesueur.tdslib.org/GroupedWork/79a3ae7b-2427-9997-7589-94e58c020ab7-eng,"Deep into the dark","Tracy, P. J","Minotaur Books; Macmillan Audio",2021,eAudiobook;Book,"Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Tracy - Available,Book::Montgomery Public Library - Adult Mystery: Mystery FICTION Tracy - Available,Book::Waseca Public Library - Adult Mystery: Mystery FICTION Tracy - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/1b0b7fd7-9e90-f499-848d-8982d353be43-eng,"Bone canyon","Goldberg, Lee","Thomas & Mercer; Brilliance Audio","2020 - 2021","Book;Audiobook CD","Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Goldber - Available,Book::Arlington Public Library - Adult Fiction: FICTION Goldber - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Goldber - Available"
https://wasecalesueur.tdslib.org/GroupedWork/c27281b8-7a60-4d8c-c23b-245d3e18d75c-eng,Movieland,"Goldberg, Lee","Thomas & Mercer; Brilliance Audio",2022,"Book;Audiobook CD","Book::Montgomery Public Library - New Adult Fiction: FICTION Goldber - Reshelving,Book::Arlington Public Library - Adult Fiction: FICTION Goldber - Available,Book::Dyckman Free Library - Adult Fiction: FICTION Goldber - Available"
https://wasecalesueur.tdslib.org/GroupedWork/ed9c2b8e-c944-9358-e6e9-4419c10f2775-eng,"Nancy Drew",,,2008,DVD,"DVD::Montgomery Public Library - Junior DVD Fiction: DVD Junior FICTION Nancy - Available,DVD::New Richland Public Library - Junior DVD Fiction: DVD Junior FICTION Nancy - Available,DVD::Waterville Public Library - Junior DVD Fiction: DVD Junior FICTION Nancy - Available"
https://wasecalesueur.tdslib.org/GroupedWork/7ede2e35-b63a-c533-375c-b583ac832366-eng,"Dream town","Goldberg, Lee","Thomas & Mercer; Brilliance Audio","2023 - 2024","Book;Audiobook CD",
https://wasecalesueur.tdslib.org/GroupedWork/b24a0f92-fb5b-b018-97dd-ba77451649b1-eng,"Deadly exposure","Goldberg, Leonard S",,1998,Book,"Book::Waterville Public Library - Adult Fiction: FICTION Goldber - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Goldber - Available"
https://wasecalesueur.tdslib.org/GroupedWork/6d23b0ff-2ac3-b917-b2c6-b92a447b5f88-eng,"Killer cruise","Levine, Laura","Tantor Media, Inc.","2009 - 2021",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/c1315d0b-338f-d3d4-eec3-da236006a464-eng,"Last writes","Levine, Laura","Tantor Media, Inc.","2003 - 2021",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/9369b4c3-9f17-0926-79e6-abd2bf1f451f-eng,"Killer blonde","Levine, Laura","Tantor Media, Inc.","2004 - 2021",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/1abb1193-9c8a-e97e-047e-9953a1ce8cbe-eng,"This pen for hire: a Jaine Austen mystery","Levine, Laura","Tantor Media, Inc.","2002 - 2021",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/56570fd6-a009-1332-2231-331581cb6fbf-eng,"Blues in the night","Krich, Rochelle Majer",,"2002 - 2003","Book;Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/c94e2f9e-5b18-1d1a-742c-d66ceabef698-eng,"Shoes to die for","Levine, Laura","Tantor Media, Inc.","2005 - 2021",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/2abd07b5-3376-beb9-f016-17ad088592b6-eng,"Trail of echoes","Hall, Rachel Howzell","Forge; Macmillan Audio","2016 - 2019",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/68e5104d-6b2b-3994-7275-2ec654e6cdd7-eng,"North of Montana","Smith, April",,1994,Book,
https://wasecalesueur.tdslib.org/GroupedWork/79bc60d2-a7e3-c794-5a04-b575d00cfdfc-eng,"Grave endings: a novel of suspense","Krich, Rochelle Majer",,2004,Book,
https://wasecalesueur.tdslib.org/GroupedWork/13010563-6c47-ff73-a3b5-58ae2ddcfbde-eng,"Cool cache: a Tucker Sinclair mystery","Smiley, Patricia",,2008,Book,
https://wasecalesueur.tdslib.org/GroupedWork/58a4d155-f666-0ea5-0262-8e410908062d-eng,"Dating is murder","Kozak, Harley Jane",,2005,Book,
https://wasecalesueur.tdslib.org/GroupedWork/4e3c9f69-3e99-d10f-b8d6-b887b42883a3-eng,"Turn on the heat","Gardner, Erle Stanley","Titan Books",2017,Book,
https://wasecalesueur.tdslib.org/GroupedWork/89a0c992-6d74-9831-1a85-67be8c6255c5-eng,"Lucifer: The sixth and final season",,SDS,2022,DVD,
