Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/ebeeac94-963d-e547-4e48-747c6f1fad69-eng,"Arctic & Antarctic",,,2004,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/e1bd9e3a-df98-87b3-aff3-f12d88b6ffc7-eng,Dinosaur,,,2004,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/e531a860-a6ed-f0e9-1bbf-da15f4a1fe23-eng,"Human machine (Bodyzone)",,,2004,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/31577dd1-0579-a743-d642-9335bbc1d5e0-eng,Monster,,,2004,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/439a65e0-263c-0757-28a0-8e988117dae0-eng,"Natural disasters",,,2004,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/854d1141-bf95-ff84-2f3c-6bd568b96da7-eng,Planets,,,2004,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/df25226e-5ec3-31d1-c0ea-932d941f81ac-eng,"Prehistoric life",,,2004,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/6be76127-e576-dbe7-3e45-c5ee6ecebeac-eng,Skeleton,,,2006,DVD,"DVD::Le Sueur Public Library - Junior DVD Nonfiction: DVD Junior 573.76 Skeleto - Available,DVD::Springfield Public Library - Junior DVD Movie: DVD Junior 573.76 Skeleto - Available"
https://wasecalesueur.tdslib.org/GroupedWork/ab8fef29-c96d-83d7-b22e-5199d66b4807-eng,"Butterfly & moth",,,2007,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/be105367-7bcf-3c38-2c30-d10b251cd060-eng,Planets,,,2007,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/a532a033-4dfb-7ace-e33f-579cafbcc722-eng,Reptile,,,2007,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/d86e40e2-cc5b-458c-efa4-a621c00e0c7c-eng,Shark,,,2007,DVD,"DVD::Le Sueur Public Library - Junior DVD Nonfiction: DVD Junior 597.3 Shark - Available,DVD::Waterville Public Library - Junior DVD Nonfiction: DVD Junior 597.3 Shark - Available,DVD::Arlington Public Library - Youth Media: DVD Junior 597.3 Shark - Available"
https://wasecalesueur.tdslib.org/GroupedWork/4081975f-4def-6a7e-929f-b7d68b554664-eng,Amphibian,,,2008,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/4e6b96a2-5a11-5890-6e45-d4b20862a440-eng,"Dinosaur: The making of eyewitness",,,2008,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/fe5a497b-0172-9667-e01c-cfc53b086587-eng,"Human machine",,,2008,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/a0d8774f-095c-dd0b-855d-2006522d776b-eng,Horse,,,2009,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/2caeaf2a-3811-dd79-ae56-3c8c6a4d4f78-eng,Jungle,,,2009,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/cb572520-9b5b-c840-dc99-0b82ffe0d86d-eng,Cat,,,2010,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/e4460b51-2267-dab9-a24d-55cad902e772-eng,Desert,,,2010,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/35e86a51-ff4c-b213-ba49-eaa19a4f406f-eng,Dog,,,2010,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/a51b7d88-f816-e95b-6f40-22444e9deb1f-eng,Elephant,,,2011,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/5cedee56-7aea-c29d-29ae-45f22d7a5503-eng,Flight,,,2011,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/eeb9e9f2-f8fe-d7dd-168f-d0f465e8bd31-eng,Tree,,,2011,DVD,
