Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/ca88cadd-665f-8135-3a82-275686f0d7b8-eng,"Bitter medicine","Paretsky, Sara","HarperCollins Publishers","1987 - 2011","Book;Audiobook CD;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/ac1cb923-fe52-098b-c4a7-82409440b776-eng,"Burn marks","Paretsky, Sara",,"1989 - 2007",Book,
https://wasecalesueur.tdslib.org/GroupedWork/9f5f554b-0a3f-a858-fc12-b1f846d9391d-eng,"Killing orders","Paretsky, Sara","William Morrow, an imprint of HarperCollinsPublishers; HarperCollins Publishers","1993 - 2017","Book;Large Print;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/560fb834-e01b-d617-906a-a9e72f95a7fb-eng,"Body work","Paretsky, Sara",,2010,"Book;Audiobook CD",
https://wasecalesueur.tdslib.org/GroupedWork/849826ff-43ac-ec61-1669-a1f36c2763bd-eng,Breakdown,"Paretsky, Sara",,2012,"Book;Audiobook CD","Book::Montgomery Public Library - Adult Mystery: Mystery FICTION Paretsk - Available,Book::Blue Earth Community Library - Adult Fiction: Mystery FICTION Paretsk - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Paretsk - Available"
https://wasecalesueur.tdslib.org/GroupedWork/6add218d-1442-5a73-7eb6-b5d503fc74de-eng,"Critical mass","Paretsky, Sara","G. P. Putnam's Sons; Thorndike Press",2013,"Book;Large Print;Audiobook CD",
https://wasecalesueur.tdslib.org/GroupedWork/f826f6c8-284e-7f69-d352-5500ff469c4d-eng,"Brush back","Paretsky, Sara","Thorndike Press, a part of Gale, Cengage Learning; G. P. Putnam's Sons; Signet Select","2015 - 2016","Book;Audiobook CD","Book::Le Sueur Public Library - Adult Fiction: Mystery FICTION Paretsk - Available,Book::Blue Earth Community Library - Adult Fiction: Mystery FICTION Paretsky - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Paretsk - Available"
https://wasecalesueur.tdslib.org/GroupedWork/a3258767-768a-8caa-e805-15e1d27d5a66-eng,"Fallout: a V.I. Warshawski novel","Paretsky, Sara","HarperAudio; William Morrow, an imprint of HarperCollins Publishers; William Morrow, an imprint of HarperCollinsPublishers; HarperCollins Publishers; Harper Audio",2017,"eAudiobook;Book;Audiobook CD;eBook","Book::Le Sueur Public Library - Adult Fiction: Mystery FICTION Paretsk - Available,Book::Waseca Public Library - Adult Mystery: Mystery FICTION Paretsk - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Paretsk - Available"
https://wasecalesueur.tdslib.org/GroupedWork/9d73ccad-344c-131e-3179-f34460f9486f-eng,"Shell game","Paretsky, Sara","Harper Collins Publishers; HarperAudio; William Morrow, an imprint of HarperCollinsPublishers; Harper Audio",2018,"eAudiobook;Book;Audiobook CD;eBook","Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Paretsk - Available,Book::Waseca Public Library - Adult Mystery: Mystery FICTION Paretsk - Available,Book::Blue Earth Community Library - Adult Fiction: Mystery FICTION Paretsk - Available"
https://wasecalesueur.tdslib.org/GroupedWork/aac10e9d-3eba-fe61-9e70-88d6080888cd-eng,"Dead land","Paretsky, Sara","HarperAudio; William Morrow; Harper Large Print, an imprint of HarperCollins Publishers; HarperCollins Publishers; Harper Audio",2020,"eAudiobook;Audiobook CD;eBook;Large Print;Book","Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Paretsk - Available,Book::Waseca Public Library - Adult Mystery: Mystery FICTION Paretsk - Available,Book::Arlington Public Library - Adult Fiction: FICTION Paretsk - Available"
https://wasecalesueur.tdslib.org/GroupedWork/e8d20e86-fb64-5ed9-893a-37d7e0b732de-eng,Overboard,"Paretsky, Sara","HarperAudio; William Morrow; Harper Large Print, an imprint of HarperCollinsPublishers; William Morrow, an imprint of HarperCollinsPublishers",2022,"eAudiobook;Book;Large Print;eBook","Book::Waseca Public Library - Rotation: Mystery FICTION Paretsk - Available,Book::Arlington Public Library - Adult Fiction: FICTION Paretsk - Available,Book::Blue Earth Community Library - Adult Fiction: Mystery FICTION Paretsk - Available"
https://wasecalesueur.tdslib.org/GroupedWork/e42439da-7ad3-992f-a659-1139c40accc0-eng,"Pay dirt","Paretsky, Sara","Harper Large Print, an imprint of HarperCollinsPublishers; HarperCollins; HarperAudio; William Morrow, an imprint of HarperCollinsPublishers",2024,"eAudiobook;Book;eBook;Large Print","Book::Waseca Public Library - New Adult Fiction: Mystery FICTION Paretsk - Checked out,Book::Arlington Public Library - Adult Fiction: FICTION Paretsk - In transit,Book::Comfrey Community Library - Adult Fiction: FICTION Paretsk - Checked out"
