Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/e16b3a89-7ce5-9be7-9265-2c7fecaa1f9a-eng,"Distant shores","Hannah, Kristin","Random House Publishing Group","2002 - 2011","Book;eBook;Large Print;Audiobook CD","Book::Le Sueur Public Library - Adult Fiction: FICTION Hannah - Available,Book::Montgomery Public Library - Adult Paperback Fiction: Pbk FICTION Hannah - Checked out,Book::Waseca Public Library - Adult Fiction: FICTION Hannah - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/ee2eff30-b4c8-aca8-0e8d-08fbc19c39ef-eng,Appaloosa,"Parker, Robert B",,2005,"Book;Large Print;Audiobook CD","Book::Janesville Public Library - Adult Fiction: FICTION Parker - Available,Book::Montgomery Public Library - Adult Fiction Leased: FICTION Parker - Available,Book::Waseca Public Library - Adult Western: WESTERN FICTION Parker - Available"
https://wasecalesueur.tdslib.org/GroupedWork/1d69e857-1c99-70ee-09db-15cd48b1bddd-eng,"Deadly gamble","Miller, Linda Lael","Recorded Books, Inc.","2006 - 2014","eAudiobook;Book;Large Print","Book::Le Center Public Library - Adult Paperback Romance: Romance FICTION Miller - Available,Book::Waterville Public Library - Adult Paperback Fiction: Romance FICTION Miller - Available,Book::Blue Earth Community Library - Adult Fiction: Romance FICTION Miller - Available"
https://wasecalesueur.tdslib.org/GroupedWork/340871dd-f67c-1921-5e63-52790b4c1d75-eng,"Fool me once","Michaels, Fern","Zebra Books","2006 - 2013","Book;Large Print;Audiobook CD;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/f870f919-9645-c4a4-e0d0-b64e8331d864-eng,"The tale of Cuckoo Brow Wood: the cottage tales of Beatrix Potter.3","Albert, Susan Wittig",,2006,"Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/7ebc0f59-0077-559b-8895-d81d3bcaac71-eng,"No safe place","Ross, JoAnn",,2007,"Book;Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/025c8393-b1b9-09fe-8484-d073519f12ad-eng,"Silver master","Castle, Jayne","Tantor Media, Inc.","2007 - 2023","eAudiobook;Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/76a74234-728a-8a97-95fa-2e17c04b440d-eng,"Something more","Dailey, Janet","Tantor Media, Inc.",2007,"eAudiobook;Book;Large Print;Audiobook CD","Book::Waseca Public Library - Adult Fiction: FICTION Dailey - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Dailey - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: Romance FICTION Dailey - Available"
https://wasecalesueur.tdslib.org/GroupedWork/017473f7-f994-51e6-6ad5-7f179fe2b9d4-eng,"Still Alice","Genova, Lisa","Gallery Books","2007 - 2015","Book;Large Print;Audiobook CD","Book::Le Center Public Library - Adult Fiction: FICTION Genova - Available,Book::Le Sueur Public Library - Adult Fiction: FICTION Genova - Available,Book::Waterville Public Library - Adult Fiction: FICTION Genova - Available"
https://wasecalesueur.tdslib.org/GroupedWork/92db7481-b869-2b0e-4069-16e3a09da620-eng,"The tin roof blowdown","Burke, James Lee",,2007,"Book;Large Print;Audiobook CD","Book::Waseca Public Library - Adult Mystery: Mystery FICTION Burke - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Burke - Available,Book::Lewisville Branch Library - Adult Fiction: Mystery FICTION Burke - Available"
