Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/493a7c71-89e7-6298-fbc3-6727ae584218-eng,"The night hawks","Griffiths, Elly","Recorded Books, Inc.; Houghton Mifflin Harcourt; HarperCollins",2021,eAudiobook;Book;eBook,"Book::Janesville Public Library - Adult Mystery: Mystery FICTION Griffit - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Griffit - Available,Book::Dyckman Free Library - Adult Fiction: FICTION Griffit - Available"
https://wasecalesueur.tdslib.org/GroupedWork/02874805-cde3-d511-63e0-37b07943164f-eng,"The locked room","Griffiths, Elly","HarperCollins; HarperAudio; Mariner Books",2022,eAudiobook;Book;eBook,"Book::Waseca Public Library - Rotation: Mystery FICTION Griffit - Available,Book::Arlington Public Library - Adult Fiction: FICTION Griffit - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Griffit - Available"
https://wasecalesueur.tdslib.org/GroupedWork/c2c9a788-9c0a-6f55-03bb-4705a13d546b-eng,"The lantern men","Griffiths, Elly","Recorded Books, Inc.; Houghton Mifflin Harcourt; HarperCollins",2020,eAudiobook;Book;eBook,"Book::Janesville Public Library - Adult Mystery: Mystery FICTION Griffit - Available,Book::Martin County Library: Sherburn - Adult Fiction: FICTION Griffit - Available,Book::Muir Library - Adult Fiction: Mystery FICTION Griffit - Available"
https://wasecalesueur.tdslib.org/GroupedWork/9f24ec27-80ce-8b16-be30-b2ea0dae24ba-eng,"The ghost fields: a Ruth Galloway mystery","Griffiths, Elly","Houghton Mifflin Harcourt; HarperCollins",2015,Book;eBook,"Book::Waseca Public Library - Adult Mystery: Mystery FICTION Griffit - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Griffit - Available,Book::Martin County Library: Fairmont - Adult Fiction: FICTION Griffit - Available"
https://wasecalesueur.tdslib.org/GroupedWork/7b1a149d-60ad-7583-a545-891456d4ddbc-eng,"The outcast dead","Griffiths, Elly","Houghton Mifflin Harcourt; HarperCollins",2014,Book;eBook,"Book::Waterville Public Library - Adult Mystery: Mystery FICTION Griffit - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Griffit - Available,Book::New Ulm Public Library - Adult Mystery Fiction: Mystery FICTION Griffit - Available"
https://wasecalesueur.tdslib.org/GroupedWork/e5d1d9f4-722f-eb3d-8987-6b9d4e7755ed-eng,"The last remains","Griffiths, Elly","HarperCollins; HarperAudio; Mariner Books",2023,eAudiobook;Book;eBook,"Book::Waterville Public Library - New Adult Fiction: Mystery FICTION Griffit - Checked out,Book::Arlington Public Library - Adult Fiction: FICTION Griffit - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Griffit - Available"
https://wasecalesueur.tdslib.org/GroupedWork/daeaaad0-705c-046f-872c-1f32020021ac-eng,"The house at sea's end","Griffiths, Elly",HarperCollins,"2011 - 2012",Book;eBook,"eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/7d122d4f-9855-0a24-0c58-24947d9a679d-eng,"The Janus stone","Griffiths, Elly",HarperCollins,"2010 - 2012",Book;eBook,"Book::Montgomery Public Library - Adult Mystery: Mystery FICTION Griffit - Available,Book::Waseca Public Library - Adult Mystery: Mystery FICTION Griffit - Available,Book::Waterville Public Library - Adult Mystery: Mystery FICTION Griffit - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/6299b709-6021-f066-d5d7-fc36dc7512c9-eng,"The stone circle","Griffiths, Elly","Recorded Books, Inc.; Houghton Mifflin Harcourt; HarperCollins",2019,eAudiobook;Book;eBook,"Book::Janesville Public Library - Adult Mystery: Mystery FICTION Griffit - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Griffit - Available,Book::Martin County Library: Fairmont - Adult Fiction: FICTION Griffit - Available"
https://wasecalesueur.tdslib.org/GroupedWork/7cc70fad-8d94-2a36-fe79-a8cac20b266e-eng,"The crossing places","Griffiths, Elly",HarperCollins,"2009 - 2010",Book;eBook,"Book::Waseca Public Library - Adult Mystery: Mystery FICTION Griffit - Available,Book::Blue Earth Community Library - Adult Fiction: Mystery FICTION Griffit - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Griffit - Available"
https://wasecalesueur.tdslib.org/GroupedWork/c182726e-1645-366e-e0ff-2d27804844cb-eng,"A dying fall","Griffiths, Elly","HarperCollins; W F Howes","2013 - 2018",eAudiobook;Book;eBook,"Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Griffit - Available,Book::Waterville Public Library - Adult Mystery: Mystery FICTION Griffit - Available,Book::New Ulm Public Library - Adult Mystery Fiction: Mystery FICTION Griffit - Available"
https://wasecalesueur.tdslib.org/GroupedWork/9dff7ad6-e5c2-77cb-8316-749ce2b5b0f9-eng,"The dark angel","Griffiths, Elly","Recorded Books, Inc.; Houghton Mifflin Harcourt; HarperCollins",2018,eAudiobook;Book;eBook,"Book::Janesville Public Library - Adult Mystery: Mystery FICTION Griffit - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Griffit - Available,Book::New Ulm Public Library - Adult Mystery Fiction: Mystery FICTION Griffit - Available"
https://wasecalesueur.tdslib.org/GroupedWork/3e195b6d-0fd1-b1c7-2189-c28518031749-eng,"The woman in blue: a Ruth Galloway mystery","Griffiths, Elly","Houghton Mifflin Harcourt; HarperCollins",2016,Book;eBook,"Book::Janesville Public Library - Adult Mystery: Mystery FICTION Griffit - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Griffit - Available,Book::New Ulm Public Library - Adult Mystery Fiction: Mystery FICTION Griffit - Available"
https://wasecalesueur.tdslib.org/GroupedWork/df93d96b-a09f-b584-cc29-b3627f85f5e0-eng,"The chalk pit: a Ruth Galloway mystery","Griffiths, Elly","Recorded Books, Inc.; Houghton Mifflin Harcourt",2017,eAudiobook;Book,"Book::Janesville Public Library - Adult Mystery: Mystery FICTION Griffit - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Griffit - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/e98841e0-677f-c8d7-2398-5990e0d040fc-eng,"A room full of bones: a Ruth Galloway mystery","Griffiths, Elly",HarperCollins,2012,Book;eBook,
