Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/f887dfb2-42f3-0eca-86d2-7eab2675abf2-eng,"The collector: a novel","Silva, Daniel","Harper Large Print, an imprint of HarperCollinsPublishers; HarperCollins; HarperAudio; Harper, an imprint of HarperCollinsPublishers; Harper Audio",2023,"eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Le Sueur Public Library - Adult Fiction: FICTION Silva - Available,Book::Waseca Public Library - New Adult Fiction: FICTION Silva - Available,Book::Arlington Public Library - Adult Fiction: FICTION Silva - Available"
https://wasecalesueur.tdslib.org/GroupedWork/335c0cd3-2f2c-31b6-0b9a-eb3a7163ee98-eng,"The cellist: a novel","Silva, Daniel","Harper Large Print, an imprint of HarperCollins Publishers; Harper Collins Publishers; HarperCollins; HarperAudio; Harper, an imprint of HarperCollinsPublishers; Harper Audio","2021 - 2022","eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Elysian Area Library - Adult Fiction: FICTION Silva - Available,Book::Le Sueur Public Library - Adult Fiction: FICTION Silva - Available,Book::Montgomery Public Library - Adult Fiction: FICTION Silva - Available"
https://wasecalesueur.tdslib.org/GroupedWork/6f77d9da-adc0-d20d-87d5-c092cc525a17-eng,"Portrait of an unknown woman","Silva, Daniel","HarperAudio; Harper Large Print, an imprint of HarperCollinsPublishers; Harper, an imprint of HarperCollinsPublishers; Harper Audio; Harper; HarperCollins","2022 - 2023","eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Janesville Public Library - New Adult Fiction: FICTION Silva - Available,Book::Le Sueur Public Library - Adult Fiction: FICTION Silva - Available,Book::Montgomery Public Library - Adult Fiction: FICTION Silva - Available"
https://wasecalesueur.tdslib.org/GroupedWork/dd73fd1a-91b1-fdec-da6d-adb8cd11672d-eng,"The other woman","Silva, Daniel","HarperLuxe, an imprint of HarperCollinsPublishers; HarperCollins; HarperAudio; Harper, an imprint of HarperCollinsPublishers; Harper Audio",2018,"eAudiobook;Audiobook CD;eBook;Large Print;Book","Book::Le Sueur Public Library - Adult Fiction: FICTION Silva - Available,Book::Montgomery Public Library - Adult Fiction: FICTION Silva - Available,Book::Waseca Public Library - Adult Fiction: FICTION Silva - Available"
https://wasecalesueur.tdslib.org/GroupedWork/5c901034-a7bd-6308-c808-08e6e4bbeb51-eng,"The order: a novel","Silva, Daniel","Harper, an imprint of HarperCollins Publishers; Harper Large Print, an imprint of HarperCollinsPublishers; HarperAudio; Harper, an imprint of HarperCollinsPublishers; HarperCollins Publishers; Harper Audio","2020 - 2021","eAudiobook;Audiobook CD;eBook;Large Print;Book","Book::Le Sueur Public Library - Adult Fiction: FICTION Silva - Available,Book::Montgomery Public Library - Adult Fiction: FICTION Silva - Available,Book::Waseca Public Library - Adult Fiction: FICTION Silva - Available"
https://wasecalesueur.tdslib.org/GroupedWork/2ab39ea5-d664-3e82-d26f-5559f740bca2-eng,"The new girl: a novel","Silva, Daniel","HarperLuxe, an imprint of HarperCollinsPublishers; HarperAudio; Harper, an imprint of HarperCollinsPublishers; HarperCollins Publishers; Harper Audio",2019,"eAudiobook;Book;Large Print;Audiobook CD;eBook","Book::Elysian Area Library - Adult Fiction: FICTION Silva - Available,Book::Le Sueur Public Library - Adult Fiction: FICTION Silva - Available,Book::Montgomery Public Library - Adult Fiction: FICTION Silva - Available"
https://wasecalesueur.tdslib.org/GroupedWork/9ede6d68-c4ad-e79a-186c-aa138ac7bd9b-eng,"The Rembrandt affair","Silva, Daniel","Brilliance Audio; Penguin Publishing Group",2010,"Book;eBook;Audiobook CD","Book::Janesville Public Library - Adult Paperback Fiction: FICTION Silva - Checked out,Book::Le Sueur Public Library - Adult Paperback Fiction: FICTION Silva - Available,Book::Waseca Public Library - Adult Fiction: FICTION Silva - Available"
https://wasecalesueur.tdslib.org/GroupedWork/e072b756-a728-87bb-5197-e3705a0b11ec-eng,"The English spy","Silva, Daniel","HarperAudio; Harper, an imprint of HarperCollinsPublishers; HarperCollins Publishers; Harper Audio; HarperLuxe, an imprint of HarperCollinsPublishers",2015,"eAudiobook;Audiobook CD;eBook;Large Print;Book","Book::Waseca Public Library - Adult Fiction: FICTION Silva - Available,Book::Arlington Public Library - Adult Fiction: FICTION Silva - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Silva - Available"
https://wasecalesueur.tdslib.org/GroupedWork/5c49e659-724d-898d-f6f1-16db6eca5785-eng,"The black widow","Silva, Daniel","HarperLuxe, an imprint of HarperCollinsPublishers; HarperAudio; Harper, an imprint of HarperCollinsPublishers; HarperCollins Publishers; Harper Audio","2016 - 2017","eAudiobook;Book;Large Print;Audiobook CD;eBook","Book::Elysian Area Library - Adult Fiction: FICTION Silva - Available,Book::Le Sueur Public Library - Adult Fiction: FICTION Silva - Available,Book::Waseca Public Library - Adult Fiction: FICTION Silva - Available"
https://wasecalesueur.tdslib.org/GroupedWork/29d436f0-e037-e083-e518-e477136be8ef-eng,"The Fallen Angel","Silva, Daniel","HarperCollins; HarperAudio; HarperCollins Publishers","2012 - 2013","eAudiobook;Book;Audiobook CD;eBook","Book::Montgomery Public Library - Adult Fiction: FICTION Silva - Available,Book::Waseca Public Library - Adult Fiction: FICTION Silva - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Silva - Available"
https://wasecalesueur.tdslib.org/GroupedWork/97e99d99-10cd-707e-4e5c-5bcc64d78ed6-eng,"House of spies","Silva, Daniel","HarperAudio; HarperLuxe, an imprint of HarperCollins Publishers; Harper, an imprint of HarperCollinsPublishers; HarperCollins Publishers; Harper Audio",2017,"eAudiobook;Book;Large Print;Audiobook CD;eBook","Book::Montgomery Public Library - Adult Fiction: FICTION Silva - Available,Book::Waseca Public Library - Adult Fiction: FICTION Silva - Available,Book::Arlington Public Library - Adult Fiction: FICTION Silva - Available"
https://wasecalesueur.tdslib.org/GroupedWork/c5e05a08-99a1-35b3-8920-de7d2714a7d9-eng,"The heist: a novel","Silva, Daniel","HarperAudio; HarperCollinsPublishers; HarperCollins Publishers",2014,"eAudiobook;Book;Audiobook CD;eBook","Book::Le Center Public Library - Adult Fiction: FICTION Silva - Available,Book::Waterville Public Library - Adult Fiction: FICTION Silva - In transit,Book::Arlington Public Library - Adult Fiction: FICTION Silva - Available"
https://wasecalesueur.tdslib.org/GroupedWork/dac4ad39-3a9c-c2dc-7cc5-ee6f0a10b71e-eng,"Portrait of a spy","Silva, Daniel","HarperCollins; HarperAudio",2011,"eAudiobook;Book;Audiobook CD;eBook","Book::Waseca Public Library - Adult Fiction: FICTION Silva - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Silva - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Silva - In transit"
https://wasecalesueur.tdslib.org/GroupedWork/11535ce3-8957-8154-dc63-607276f6f1d0-eng,"The messenger","Silva, Daniel",,2006,"Book;Large Print;Audiobook CD","Book::Le Sueur Public Library - Adult Fiction: FICTION Silva - Checked out,Book::Montgomery Public Library - Adult Fiction: FICTION Silva - Available,Book::Waseca Public Library - Adult Fiction: FICTION Silva - Available"
https://wasecalesueur.tdslib.org/GroupedWork/703cd326-d117-2118-c54d-8ae84a56eb60-eng,"The secret servant","Silva, Daniel",Signet,"2007 - 2008","Book;Audiobook CD","Book::Waseca Public Library - Adult Fiction: FICTION Silva - Available,Book::Waterville Public Library - Adult Fiction: FICTION Silva - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Silva - Available"
https://wasecalesueur.tdslib.org/GroupedWork/c12fb2a8-3ecb-2ac3-930c-c25f221db839-eng,"The English girl: a novel","Silva, Daniel","HarperAudio; HarperCollins Publishers; Harper",2013,"eAudiobook;Book;Large Print;Audiobook CD;eBook","Book::Waseca Public Library - Adult Fiction: FICTION Silva - In transit,Book::Blue Earth Community Library - Adult Fiction: FICTION Silva - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Silva - Available"
https://wasecalesueur.tdslib.org/GroupedWork/17376601-27c3-6fb8-50a3-b560a656cae1-eng,"Prince of fire","Silva, Daniel",,"2004 - 2006","Book;Large Print;Audiobook CD","Book::Waseca Public Library - Adult Fiction: FICTION Silva - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Silva - Available,Book::Martin County Library: Fairmont - Adult Fiction: FICTION Silva - Available"
https://wasecalesueur.tdslib.org/GroupedWork/0eb6bce5-0a98-b927-a0ef-a6352acafb06-eng,"The defector","Silva, Daniel",,2009,"Book;Audiobook CD","Book::Le Sueur Public Library - Adult Fiction: FICTION Silva - Available,Book::Waseca Public Library - Adult Fiction: FICTION Silva - Available,Book::Waterville Public Library - Adult Fiction: FICTION Silva - Available"
https://wasecalesueur.tdslib.org/GroupedWork/c5b60d70-4a08-89b0-acfa-4118d0fcd90f-eng,"Moscow rules","Silva, Daniel",,2008,"Book;Audiobook CD","Book::Montgomery Public Library - Adult Fiction: FICTION Silva - Available,Book::Waseca Public Library - Adult Fiction: FICTION Silva - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Silva - Available"
https://wasecalesueur.tdslib.org/GroupedWork/ea38a922-eeee-64b9-1b2e-591ce701e3f9-spa,"Casa de espías","Silva, Daniel","HarperCollins Ibérica S.A.; HarperCollins Espanol",2018,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/48293a50-41ca-ebe3-fc81-3eefb4136eea-spa,"Casa de esp©Ưas","Silva, Daniel",,2018,Book,
