Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/08416b3b-e58d-4c23-9441-a2e3bbd1608b-eng,"Golden Buddha","Cussler, Clive",,"2003 - 2007",Book,"Book::Waseca Public Library - Adult Fiction: FICTION Cussler - Available,Book::Dyckman Free Library - Adult Fiction: FICTION Cussler - Available,Book::Wells Public Library - Adult Fiction: FICTION Cussler - Available"
https://wasecalesueur.tdslib.org/GroupedWork/894d58f9-f32f-bf18-0903-a9030186fa25-eng,"Sacred stone","Cussler, Clive","Brilliance Audio","2004 - 2008","Book;Audiobook CD","Book::Waterville Public Library - Adult Paperback Fiction: FICTION Cussler - Available,Book::Elmore Public Library - Adult Fiction: FICTION Cussler - Available,Book::New Ulm Public Library - Adult Fiction: FICTION Cussler - Available"
https://wasecalesueur.tdslib.org/GroupedWork/05e62665-0bd4-3de8-ed5c-861ee48176ea-eng,"Dark watch","Cussler, Clive",,2005,"Book;Large Print;Audiobook CD","Audiobook CD::Janesville Public Library - Adult Audiobook Fiction: Compact Disc FICTION Cussler - Available"
https://wasecalesueur.tdslib.org/GroupedWork/238b2242-568d-22e6-f733-e5c1fc644c30-eng,"Skeleton Coast","Cussler, Clive",,"2006 - 2012","Book;Large Print;Audiobook CD","Large Print::New Richland Public Library - Adult Large Print Fiction: Large Print FICTION Cussler - Available,Large Print::Watonwan County Library (St. James) - Adult Large Print: Large Print FICTION Cussler - Available"
https://wasecalesueur.tdslib.org/GroupedWork/a755cce0-a6ad-7de2-43c0-4bcaa411ce54-eng,"Corsair: a novel of the Oregon files","Cussler, Clive",,2009,"Book;Large Print;Audiobook CD","Book::Montgomery Public Library - Adult Fiction: FICTION Cussler - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Cussler - Available,Book::Dyckman Free Library - Adult Fiction: FICTION Cussler - Available"
https://wasecalesueur.tdslib.org/GroupedWork/328c53a1-f511-7486-5270-c31913182e1c-eng,"The silent sea: a novel of the Oregon files","Cussler, Clive",,2010,"Book;Large Print;Audiobook CD","Book::Waseca Public Library - Adult Fiction: FICTION Cussler - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Cussler - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Cussler - Available"
https://wasecalesueur.tdslib.org/GroupedWork/061f6080-1b8e-9668-a832-f71fb2eb61a5-eng,"The jungle: a novel of the Oregon Files","Cussler, Clive","Penguin Publishing Group",2011,"Book;eBook;Large Print;Audiobook CD","Book::Elysian Area Library - Adult Fiction: FICTION Cussler - Available,Book::Montgomery Public Library - Adult Fiction: FICTION Cussler - Available,Book::Waseca Public Library - Adult Fiction: FICTION Cussler - Available"
https://wasecalesueur.tdslib.org/GroupedWork/159e0452-bc44-a9cc-28da-ec9c12c435d1-eng,Mirage,"Cussler, Clive","Wheeler Publishing; G. P. Putnam's Sons",2013,"Book;Large Print;Audiobook CD","Book::Montgomery Public Library - Adult Fiction: FICTION Cussler - Available,Book::Waseca Public Library - Adult Fiction: FICTION Cussler - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Cussler - Available"
https://wasecalesueur.tdslib.org/GroupedWork/5651cc34-547b-ffe3-bfe5-4349cd64b1a9-eng,Piranha,"Cussler, Clive","G. P. Putnam's Sons; Penguin Audio; Wheeler Publishing, a part of Gale, Cenage Learning",2015,"Book;Large Print;Audiobook CD","Book::Janesville Public Library - Adult Fiction: FICTION Cussler - Available,Book::Montgomery Public Library - Adult Fiction: FICTION Cussler - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Cussler - Available"
https://wasecalesueur.tdslib.org/GroupedWork/3f00f546-5bdb-7065-747a-0e07919e53b6-eng,"The Emperor's revenge","Cussler, Clive","Wheeler Publishing, a part of Gale, Cengage Learning; Books on Tape",2016,"Large Print;Audiobook CD","Large Print::Le Center Public Library - Adult Large Print Fiction: Large Print FICTION Cussler - Available,Large Print::Le Sueur Public Library - Adult Large Print Fiction: Large Print FICTION Cussler - Available,Large Print::Arlington Public Library - Adult Fiction: Large Print FICTION Cussler - Available"
