Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/b1087490-d2de-80a6-ea3b-7528e1881276-eng,"The whistler: a novel","Grisham, John","Dell Books; Random House Large Print; Knopf Doubleday Publishing Group; Books on Tape; Doubleday; Random House Audio","2016 - 2017","eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Janesville Public Library - Adult Fiction: FICTION Grisham - Available,Book::Le Sueur Public Library - Adult Fiction: FICTION Grisham - Available,Book::Montgomery Public Library - Adult Fiction: FICTION Grisham - Available"
https://wasecalesueur.tdslib.org/GroupedWork/06ba9993-1436-38ae-631d-cc80b4932308-eng,"Judgment prey","Sandford, John","Thorndike Press, a part of Gale, a Cengage Company; Random House Large Print; G. P. Putnam's Sons; Penguin Audio; Penguin Publishing Group; Books on Tape",2023,"eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Elysian Area Library - Adult Mystery: Mystery FICTION Sandfor - Available,Book::Janesville Public Library - Adult Mystery: Mystery FICTION Sandfor - Checked out,Book::Janesville Public Library - Lucky Day: Leased FICTION Sandfor - Available"
https://wasecalesueur.tdslib.org/GroupedWork/27d65a97-1316-9b59-9a7b-553131b1199e-eng,"The racketeer","Grisham, John","Books on Tape; Knopf Doubleday Publishing Group","2012 - 2013","eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Elysian Area Library - Adult Fiction: FICTION Grisham - Available,Book::Janesville Public Library - Adult Mystery: FICTION Grisham - Available,Book::Montgomery Public Library - Adult Fiction: FICTION Grisham - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d6e5ac5f-bdc7-c03f-9585-b4fa9c1ba669-eng,"Long shadows","Baldacci, David","Hachette Audio; Grand Central Publishing; Grand Central Publishing Large Print",2022,"eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Elysian Area Library - Adult Fiction: FICTION Baldacc - Available,Book::Janesville Public Library - Adult Fiction: FICTION Baldacc - Available,Book::Le Center Public Library - Adult Fiction: FICTION Baldacc - Available"
https://wasecalesueur.tdslib.org/GroupedWork/3cd5ae54-d9eb-1adb-a34b-e37f02b94f70-eng,"The judge's list","Grisham, John","Vintage Books, a division of Penguin Random House LLC; Random House Large Print; Books on Tape; Doubleday; Random House Audio","2021 - 2022","eAudiobook;Book;Large Print;Audiobook CD","Book::Elysian Area Library - Adult Fiction: FICTION Grisham - Available,Book::Janesville Public Library - Adult Fiction: FICTION Grisham - Available,Book::Le Center Public Library - Adult Fiction: FICTION Grisham - Available"
https://wasecalesueur.tdslib.org/GroupedWork/c46a5a45-1368-8063-8d13-63494ead0e6b-eng,"The affair: a novel","Steel, Danielle","Recorded Books, Inc.; Random House Large Print; Dell; Recorded Books, LLC; Delacorte Press","2021 - 2022","eAudiobook;Book;Large Print;Audiobook CD","Book::Le Sueur Public Library - Adult Fiction: FICTION Steel - Available,Book::Montgomery Public Library - Adult Fiction: FICTION Steel - Available,Book::Waseca Public Library - Adult Fiction: FICTION Steel - Available"
https://wasecalesueur.tdslib.org/GroupedWork/4b4c5d95-4a22-e863-cf31-fcbac8b2591b-eng,"The collectors","Baldacci, David","Grand Central Publishing",2006,"Book;eBook;Large Print;Audiobook CD","Book::Elysian Area Library - Adult Fiction: FICTION Baldacc - Available,Book::Montgomery Public Library - Adult Fiction: FICTION Baldacc - Available,Book::Waseca Public Library - Adult Fiction: FICTION Baldacc - Available"
https://wasecalesueur.tdslib.org/GroupedWork/184c9b7c-bb39-7862-d077-4938ba14022b-eng,"Notorious RBG: the life and times of Ruth Bader Ginsburg","Carmon, Irin","Harper, an imprint of HarperCollins Publishers; Dey St., an imprint of William Morrow Publishers; HarperAudio; HarperCollins Publishers; HarperCollins","2015 - 2017",eAudiobook;Book;eBook,"Book::Waseca Public Library - Adult Nonfiction: 921 Ginsbur - Available,Book::Blue Earth County Library (Mankato) - Adult Nonfiction: 921 Ginsbur - Available,Book::New Ulm Public Library - Adult Nonfiction Biography: 921 Ginsbur - Available"
https://wasecalesueur.tdslib.org/GroupedWork/81806d4b-e7e1-84b7-9d47-affcb4d7850e-eng,"16 Lighthouse Road","Macomber, Debbie","MIRA Books; Mira","2001 - 2023","Book;eBook;Large Print;Audiobook CD","Book::Le Sueur Public Library - Adult Paperback Fiction: FICTION Macombe - Available,Book::Waldorf Public Library - Adult Paperback Fiction: FICTION Macombe - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Macombe - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b844a493-baf2-5263-fce9-0d594f673af8-eng,"Rogue justice: a thriller","Abrams, Stacey","Knopf Doubleday Publishing Group; Random House Large Print; Books on Tape; Doubleday; Random House Audio",2023,"eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Le Sueur Public Library - Adult Fiction: FICTION Abrams - Available,Book::Montgomery Public Library - Adult Fiction: FICTION Abrams - Available,Book::Waseca Public Library - Rotation: FICTION Abrams - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d5767fd4-007f-e0ee-4b0a-d7922d090d68-eng,Friction,"Brown, Sandra","Hachette Audio; Grand Central Publishing; Grand Central Publishing Large Print","2015 - 2016","eAudiobook;Book;Large Print;Audiobook CD","Book::Janesville Public Library - Adult Fiction: FICTION Brown - Available,Book::Le Sueur Public Library - Adult Fiction: FICTION Brown - Available,Book::Montgomery Public Library - Adult Fiction: FICTION Brown - Available"
https://wasecalesueur.tdslib.org/GroupedWork/f2231a35-cac0-4fe5-6201-131e0a6d6d67-eng,"The brethren","Grisham, John","Knopf Doubleday Publishing Group","2000 - 2010","Book;eBook;Large Print;Audiobook CD","Book::Waseca Public Library - Adult Fiction: FICTION Grisham - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Grisham - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Grisham - Available"
https://wasecalesueur.tdslib.org/GroupedWork/ef850cb2-e7e6-08d8-ebd4-065565a3c520-eng,Alone,"Gardner, Lisa","Random House Publishing Group",2005,"Book;eBook;Large Print;Audiobook CD","Book::Elysian Area Library - Adult Paperback Fiction: FICTION Gardner - Available,Book::Janesville Public Library - Adult Paperback Fiction: FICTION Gardner - Available,Book::Waterville Public Library - Adult Paperback Fiction: FICTION Gardner - Available"
https://wasecalesueur.tdslib.org/GroupedWork/c28c8feb-7ba5-940c-cc89-6f3b1c1a6a0a-eng,"The jailhouse lawyer","Patterson, James","Hachette Audio; Little, Brown and Company; Grand Central","2021 - 2023","Book;Large Print;Audiobook CD","Book::Elysian Area Library - Adult Mystery: Mystery FICTION Patters - Checked out,Book::Le Center Public Library - Adult Mystery: Mystery FICTION Patters - Available,Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Patters - Available"
https://wasecalesueur.tdslib.org/GroupedWork/c003a3c8-ef5a-4ccb-693c-631eafc866c6-eng,"My beloved world","Sotomayor, Sonia","Knopf Doubleday Publishing Group; Books on Tape",2013,Book;eBook;eAudiobook,"Book::Le Sueur Public Library - Adult Nonfiction: 921 Sotomay - Available,Book::Waseca Public Library - Adult Nonfiction: 921 Sotomay - Available,Book::Blue Earth County Library (Mankato) - Adult Nonfiction: 921 Sotomay - Available"
https://wasecalesueur.tdslib.org/GroupedWork/04dd6848-7530-f5aa-e844-1d7df334678f-eng,"The wife, the maid, and the mistress: a novel","Lawhon, Ariel","Thorndike Press, A part of Gale, Cengage Learning; Knopf Doubleday Publishing Group; Books on Tape; Doubleday",2014,"eAudiobook;Book;eBook;Large Print","eAudiobook::OverDrive,eBook::OverDrive,Kindle::OverDrive"
