Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/d6f1d86f-9c9e-5a43-7016-ea707a762a12-eng,"Christmas cookie murder: a Lucy Stone mystery","Meier, Leslie","Dreamscape Media; Kensington Books","1999 - 2020",eAudiobook;Book;eBook,"Book::Janesville Public Library - Adult Holiday Fiction: Fiction Meier - Available,Book::Blue Earth Community Library - Adult Fiction: Mystery FICTION Meier - Available"
https://wasecalesueur.tdslib.org/GroupedWork/a5f7a967-1114-58d6-236c-74dd917b2773-eng,"Turkey Day murder: a Lucy Stone mystery","Meier, Leslie","Dreamscape Media; Kensington Books","2000 - 2020","eAudiobook;Book;eBook;Large Print","Book::Montgomery Public Library - Adult Fiction: Mystery FICTION Meier - Available,Book::Waseca Public Library - Adult Mystery: Mystery FICTION Meier - Available,Book::Blue Earth Community Library - Adult Fiction: Mystery FICTION Meier - Available"
https://wasecalesueur.tdslib.org/GroupedWork/886867ee-9072-87f8-2435-fcc1ad8daf97-eng,"Birthday party murder: a Lucy Stone mystery","Meier, Leslie","Dreamscape Media; Kensington Books","2002 - 2021","eAudiobook;Book;eBook;Large Print","Book::Janesville Public Library - Adult Mystery: Mystery FICTION Meier - Available,Book::Montgomery Public Library - Adult Mystery: Mystery FICTION Meier - Available,Book::Blue Earth Community Library - Adult Fiction: Mystery FICTION Meier - Available"
https://wasecalesueur.tdslib.org/GroupedWork/69d47080-b5c0-bec6-643d-5cb674ec8b52-eng,"New Year's Eve murder: a Lucy Stone mystery","Meier, Leslie","Dreamscape Media","2005 - 2020",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/a844b438-80f1-7188-6162-686fe4e8b2a4-eng,"St. Patrick's Day murder: a Lucy Stone mystery","Meier, Leslie","Dreamscape Media, LLC; Dreamscape Media; Kensington Books","2008 - 2017","eAudiobook;Book;Large Print;Audiobook CD;eBook","Book::Janesville Public Library - Adult Mystery: Mystery FICTION Meier - Available,Book::Montgomery Public Library - Adult Mystery: Mystery FICTION Meier - Available,Book::Dyckman Free Library - Adult Fiction: FICTION Meier - Available"
https://wasecalesueur.tdslib.org/GroupedWork/6364491e-37aa-7217-77a3-01b8ecdf8b04-eng,"English tea murder: a Lucy Stone mystery","Meier, Leslie","Dreamscape Media; Kensington Books","2011 - 2021",eAudiobook;Book;eBook,"eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/c6ea1be4-61da-b3bd-2311-8a6ecd9fcd82-eng,"Christmas carol murder: a Lucy Stone mystery","Meier, Leslie","Dreamscape Media; Kensington Books","2013 - 2014",eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/3fc5faaa-fb2d-97f4-9c0d-c6e4e014b8f7-eng,"Easter bunny murder: a Lucy Stone mystery","Meier, Leslie","Dreamscape Media; Kensington Books",2013,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/b8b72c6e-6f38-73a7-42e4-6274bdcdaeca-eng,"French pastry murder: a Lucy Stone mystery","Meier, Leslie","Dreamscape Media; Kensington Publishing Corp; Kensington Books",2014,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/286c6694-3568-c1b1-87c3-8b3949d164ac-eng,"Candy corn murder: a Lucy Stone mystery","Meier, Leslie","Dreamscape Media; Kensington Books",2015,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/75b68b87-169b-d9a4-a618-30110895943e-eng,"British manor murder: a Lucy Stone mystery","Meier, Leslie","Dreamscape Media; Kensington Books",2016,eAudiobook;Book;eBook,"Book::New Richland Public Library - Adult Mystery: Mystery FICTION Meier - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Meier - Available,Book::Dyckman Free Library - Adult Fiction: FICTION Meier - Available"
https://wasecalesueur.tdslib.org/GroupedWork/c394431c-73e5-6d02-eab5-f1613695cb4b-eng,"Eggnog murder","Meier, Leslie","Dreamscape Media; Thorndike Press, a part of Gale, Cengage Learning; Kensington Books",2016,"eAudiobook;Large Print;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/87bd4519-ef28-8b3f-c479-b5db0b20dcb6-eng,"Turkey trot murder: a Lucy Stone mystery","Meier, Leslie","Dreamscape Media; Thorndike Press, a part of Gale, a Cengage company; Kensington Books",2017,"eAudiobook;Book;Large Print;eBook","Book::New Richland Public Library - Adult Mystery: Mystery FICTION Meier - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Meier - Available,Book::Dyckman Free Library - Adult Fiction: FICTION Meier - Available"
https://wasecalesueur.tdslib.org/GroupedWork/0025d834-7964-88b0-ba47-5bd2db5c15f0-eng,"Silver anniversary murder","Meier, Leslie","Thorndike Press, a part of Gale, a Cengage Company; Dreamscape Media; Kensington Books",2018,"eAudiobook;Book;Large Print;eBook","Book::New Richland Public Library - Adult Christian: Mystery FICTION Meier - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Meier - Available,Book::Dyckman Free Library - Adult Fiction: FICTION Meier - Available"
https://wasecalesueur.tdslib.org/GroupedWork/7a8597a1-e4ee-4d19-c09e-dcbdcfff3676-eng,"Haunted house murder","Meier, Leslie","Recorded Books, Inc.; Thorndike Press; Kensington Books","2019 - 2022","eAudiobook;Large Print;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/a95ac0d1-bfa9-15ec-827d-334d6b3e4366-eng,"Invitation only murder","Meier, Leslie","Thorndike Press, a part of Gale, a Cengage Company; Dreamscape Media; Kensington Books",2019,"eAudiobook;Book;Large Print;eBook","Book::Montgomery Public Library - Adult Fiction Leased: FICTION Meier - Checked out,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Meier - Available,Book::Dyckman Free Library - Adult Fiction: FICTION Meier - Available"
https://wasecalesueur.tdslib.org/GroupedWork/ecf41adc-080c-4cc0-1c54-44069a33716b-eng,"'Tis the season murder","Meier, Leslie","Kensington Books",2019,Book,
https://wasecalesueur.tdslib.org/GroupedWork/4132c910-bcdd-51be-4fb8-721e4cee5f70-eng,"Irish parade murder","Meier, Leslie","Thorndike Press, a part of Gale, a Cengage Company; Dreamscape Media; Kensington Publishing Corp; Kensington Books","2021 - 2022","eAudiobook;Book;eBook;Large Print","Book::Montgomery Public Library - Adult Mystery: Mystery FICTION Meier - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Meier - Available,Book::Martin County Library: Sherburn - Adult Fiction: FICTION Meier - Available"
https://wasecalesueur.tdslib.org/GroupedWork/34746425-b6bc-3e0b-693a-d9a40be250d4-eng,"Easter bonnet murder","Meier, Leslie","Dreamscape Media; Thorndike Press, a part of Gale, a Cengage Company; Kensington Publishing Corp; Kensington Books","2022 - 2023","eAudiobook;Book;eBook;Large Print","Book::Waseca Public Library - Workroom: Mystery FICTION Meier - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Meier - Available,Book::Dyckman Free Library - Adult Fiction: FICTION Meier - Available"
https://wasecalesueur.tdslib.org/GroupedWork/de2c65d1-eeeb-3118-8fcf-3a4251db5568-eng,"Mother of the bride murder","Meier, Leslie","Thorndike Press, a part of Gale, a Cengage Company; Dreamscape Media; Kensington Publishing Corp; Kensington Books","2023 - 2024","eAudiobook;Book;eBook;Large Print","Book::Waseca Public Library - Rotation: Mystery FICTION Meier - Available,Book::Arlington Public Library - Adult Fiction: FICTION Meier - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Meier - Available"
https://wasecalesueur.tdslib.org/GroupedWork/1e6a361f-e372-bd6d-8812-e114b9840ab7-eng,"Easter basket murder",,"Thorndike Press, a part of Gale, a Cengage Company; Kensington Books",2024,"Book;Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/cdb67f88-07fb-e631-1227-f93a1ef10ad5-eng,"Patchwork quilt murder","Meier, Leslie","Kensington Publishing Corp",2024,Book,"Book::Waseca Public Library - New Adult Fiction: Mystery FICTION Meier - Checked out,Book::Arlington Public Library - Adult Fiction: FICTION Meier - Checked out,Book::Dyckman Free Library - Adult Fiction: FICTION Meier - Checked out"
