Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/d0c0ad62-386c-c64d-40e3-c67d2b07216b-eng,"Braiding sweetgrass: indigenous wisdom, scientific knowledge, and the teachings of plants","Kimmerer, Robin Wall","Tantor Media, Inc.; Milkweed Editions","2013 - 2020",eAudiobook;Book;eBook,"Book::Elysian Area Library - Adult Nonfiction: 305.8 Kimmere - Checked out,Book::Janesville Public Library - Adult Nonfiction: 305.8 Kimmere - Available,Book::Le Center Public Library - Adult Nonfiction: 305.8 Kimmere - Available"
https://wasecalesueur.tdslib.org/GroupedWork/026d12c4-79dc-433d-4ffa-6d36792a7597-eng,"If we were gone: imagining the world without people","Coy, John","Millbrook Press; Lerner Publishing Group","2020 - 2022",eAudiobook;Book;eBook,"eAudiobook::OverDrive,eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/1b308b9e-d176-2509-6c6a-cabdb9ae0678-eng,"The book of hope: a survival guide for trying times","Goodall, Jane","Thorndike Press, a part of Gale, a Cengage Company; Macmillan Audio; Celadon Books","2021 - 2022","eAudiobook;Book;Large Print","Book::Le Sueur Public Library - Adult Nonfiction Leased: Leased 128 Goodall - Available,Book::Waseca Public Library - Adult Nonfiction: 304.2 Goodall - Available,Book::Blue Earth County Library (Mankato) - Adult Nonfiction: 304.2 Goodall - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d8ca7826-b44b-51f1-4ffd-c57a03b5f4d2-eng,"Enna burning","Hale, Shannon","Bloomsbury Publishing; Bloomsbury; Blackstone Publishing","2004 - 2017",eAudiobook;Book;eBook,"Book::Janesville Public Library - Junior Fiction: Junior FICTION Hale - Available,Book::Le Sueur Public Library - Junior Fiction: Junior FICTION Hale - Available,Book::Butterfield Branch Library - Young Adult Fiction: Young Adult FICTION Hale - Available"
https://wasecalesueur.tdslib.org/GroupedWork/23fd7147-868b-c46f-3c7d-3ef112c130d0-eng,"River secrets","Hale, Shannon","Blackstone Publishing; Bloomsbury Publishing","2006 - 2013","eAudiobook;Book;eBook;Audiobook CD","Book::Le Sueur Public Library - Junior Fiction: Junior FICTION Shannon - Available,Book::Waseca Public Library - Junior Fiction: Junior FICTION Hale - Available,Book::New Ulm Public Library - Junior Fiction: Junior FICTION Hale - Available"
https://wasecalesueur.tdslib.org/GroupedWork/bd4f4293-c91c-7d7e-4561-81b767a8073f-eng,"Land: how the hunger for ownership shaped the modern world","Winchester, Simon","Harper, an imprint of HarperCollins Publishers; HarperCollins; HarperAudio",2021,eAudiobook;Book;eBook,"Book::Waseca Public Library - Adult Nonfiction: 333.3 Winches - Available,Book::New Ulm Public Library - Adult Nonfiction: 333.3 Winches - Available,Book::Saint Peter Public Library - Adult Nonfiction: 333.3 Winches - Available"
https://wasecalesueur.tdslib.org/GroupedWork/2f77a0f0-43c3-78af-09e3-73ff942c2100-eng,"The sixth extinction: an unnatural history","Kolbert, Elizabeth","Henry Holt and Company/Picador; Henry Holt and Company","2014 - 2015",Book,"Book::Le Sueur Public Library - Adult Nonfiction: 576.84 Kolbert - Available,Book::Waseca Public Library - Adult Nonfiction: 576.84 Kolbert - Available,Book::Blue Earth Community Library - Adult Nonfiction: 576.84 Kolbert - Available"
https://wasecalesueur.tdslib.org/GroupedWork/3778f221-396a-4bd5-2b37-5f157447a170-eng,"The overstory: a novel","Powers, Richard","Recorded Books, Inc.; Thorndike Press, a part of Gale, a Cengage Company; W. W. Norton & Company; W.W. Norton & Company","2018 - 2022","eAudiobook;Book;Large Print","Book::Le Sueur Public Library - Adult Fiction: FICTION Powers - Available,Book::New Richland Public Library - Adult Fiction: FICTION Powers - Available,Book::Waseca Public Library - Adult Fiction: FICTION Powers - Available"
https://wasecalesueur.tdslib.org/GroupedWork/aa86af2d-3848-61ec-c4ec-512097656f70-eng,"Outdoor kids in an inside world: getting your family out of the house and radically engaged with nature","Rinella, Steven","Random House","2022 - 2023",Book,"Book::Le Sueur Public Library - Adult Nonfiction Leased: Leased 508 Rinella - Available,Book::Blue Earth County Library (Mankato) - Adult Nonfiction: 508 Rinella - Available,Book::Gibbon Public Library - Adult Nonfiction: 508 Rinella - Available"
https://wasecalesueur.tdslib.org/GroupedWork/31c3bfe4-e73e-5286-536f-4fa2b08186ec-eng,"Old Turtle","Wood, Douglas",,"1992 - 2001",Book,"Book::Elysian Area Library - Junior Picture Book Fiction: Picture Book Wood - Available,Book::Gaylord Public Library - Children Picture Book: Picture Book Wood - Available"
https://wasecalesueur.tdslib.org/GroupedWork/9193b2d0-5ed9-3adf-9d18-6f6b196740aa-eng,"The uninhabitable earth: life after warming","Wallace-Wells, David","Delacorte Press; Tim Duggan Books","2019 - 2023",Book,"Book::Le Sueur Public Library - Adult Nonfiction: 304.28 Wallace - Available,Book::Waseca Public Library - Adult Nonfiction: 304.28 Wallace - Available,Book::Blue Earth County Library (Mankato) - Adult Nonfiction: 304.28 Wallace - Available"
https://wasecalesueur.tdslib.org/GroupedWork/7f8aeafd-2951-2fd5-a626-f52d2d516632-eng,"Half-earth: our planet's fight for life","Wilson, Edward O","Recorded Books, Inc.; Liveright Publishing Corporation, a division of W. W. Norton & Company",2016,eAudiobook;Book,"Book::Elysian Area Library - Adult Nonfiction: 333.95 Wilson - Available,Book::Waseca Public Library - Adult Nonfiction: 333.95 Wilson - Available,Book::Blue Earth County Library (Mankato) - Adult Nonfiction: 333.95 Wilson - Available"
https://wasecalesueur.tdslib.org/GroupedWork/57b56867-57ad-18e0-d086-cbd153cc067d-eng,"Still waters: the secret world of lakes","Stager, Curt","W.W. Norton & Company, Inc; HighBridge; W.W. Norton & Company",2018,eAudiobook;Book,"Book::Waseca Public Library - Adult Nonfiction: 551.482 Stager - Available,Book::Saint Peter Public Library - Adult Nonfiction: 551.482 Stager - Available"
https://wasecalesueur.tdslib.org/GroupedWork/80b0c8ae-7424-b1ba-be8b-6d026ef7d4bb-eng,"Many: the diversity of life on Earth","Davies, Nicola","Candlewick Press","2017 - 2020",Book,"Book::Montgomery Public Library - Junior Picture Book Nonfiction: Picture Book 577.27 Davies - Available"
https://wasecalesueur.tdslib.org/GroupedWork/f9a4320a-67a3-50b3-c7a9-6f776ca65c04-eng,"The world without us","Weisman, Alan","Macmillan Audio",2007,eAudiobook;Book,"Book::Waseca Public Library - Adult Nonfiction: 304.2 Weisman - Available,Book::Blue Earth Community Library - Adult Nonfiction: 304.2 Weisman - Available,Book::Blue Earth County Library (Mankato) - Adult Nonfiction: 304.2 Weisman - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b8098f86-f03a-f156-24d9-b224f2c2b58e-eng,"What's really happening to our planet?: the facts simply explained","Juniper, Tony","DK Publishing",2016,Book,"Book::Montgomery Public Library - Young Adult Nonfiction: Young Adult 333.7 Juniper - Available,Book::Waldorf Public Library - Young Adult Nonfiction: Young Adult 333.7 Juniper - Available,Book::Waseca Public Library - Young Adult Nonfiction: Young Adult 333.7 Juniper - Available"
https://wasecalesueur.tdslib.org/GroupedWork/67d105d8-5a60-6274-5966-34c137459275-eng,"Epic migrations by land","Newland, Sonya","Crabtree Publishing Company","2019 - 2020",Book;eBook,"Book::Elysian Area Library - Junior Nonfiction: Junior 591.568 Newland - Available,Book::Le Sueur Public Library - Junior Nonfiction: Junior 591.568 Newland - Available,Book::Montgomery Public Library - Junior Nonfiction: Junior 591.568 Newland - Available"
https://wasecalesueur.tdslib.org/GroupedWork/c27af35f-10d2-8e59-3a51-e040bc8a8d5b-eng,"Unusual animal journeys","Hyde, Natalie","Crabtree Publishing Company","2019 - 2020",Book;eBook,"Book::Le Sueur Public Library - Junior Nonfiction: Junior 591.62 Hyde - Available,Book::Montgomery Public Library - Junior Nonfiction: Junior 591.62 Hyde - Available,Book::Waseca Public Library - Junior Nonfiction: Junior 591.62 Hyde - Available"
