Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/430300b6-631a-40ec-711b-202f498d189e-eng,"Dark angel","Sandford, John","Thorndike Press, a part of Gale, a Cengage Company; Random House Large Print; G. P. Putnam's Sons; Penguin Publishing Group; Books on Tape; Penguin Audio",2023,"eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Elysian Area Library - New Adult Fiction: Mystery FICTION Sandfor - Available,Book::Janesville Public Library - Lucky Day: Leased FICTION Sandfor - Available,Book::Janesville Public Library - New Adult Fiction: Mystery FICTION Sandfor - Available"
https://wasecalesueur.tdslib.org/GroupedWork/0d3bbb41-359a-4e35-abfd-c2028aec8d67-eng,"1st case","Patterson, James","Hachette Audio; Little, Brown and Company; Grand Central Publishing","2020 - 2022","Book;Large Print;Audiobook CD","Book::Elysian Area Library - Adult Mystery: Mystery FICTION Patters - Available,Book::Le Center Public Library - Adult Mystery: Mystery FICTION Patters - Checked out,Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Patters - Available"
https://wasecalesueur.tdslib.org/GroupedWork/0c40aa76-a347-20da-93f4-aa7223538d3b-eng,Wired,"Garwood, Julie","Berkley; Thorndike Press, a part of Gale, Cengage Learning; Penguin Publishing Group; Brilliance Audio",2017,"Book;eBook;Large Print;Audiobook CD","Book::Le Center Public Library - Adult Fiction: FICTION Garwood - Available,Book::Le Sueur Public Library - Adult Fiction: FICTION Garwood - Available,Book::Montgomery Public Library - Adult Fiction: FICTION Garwood - Available"
https://wasecalesueur.tdslib.org/GroupedWork/0b327668-cce0-ad28-9129-920d25642a28-eng,Warcross,"Lu, Marie","G.P. Putnam's Sons, an imprint of Penguin Random House LLC; Listening Library; Penguin Young Readers Group; Speak, an imprint of Penguin Random House LLC","2017 - 2018","Book;eBook;Audiobook CD","Book::Le Sueur Public Library - Young Adult Fiction: Young Adult FICTION Lu - Available,Book::Waseca Public Library - Young Adult Fiction: Young Adult FICTION Lu - Available,Book::Arlington Public Library - Young Adult Fiction: Young Adult FICTION Lu - Available"
https://wasecalesueur.tdslib.org/GroupedWork/6262c9e7-92be-b63d-926a-e44484718529-eng,"The fox","Forsyth, Frederick","Thorndike Press, a part of Gale, a Cengage Company; G. P. Putnam's Sons; Penguin Audio; G.P. Putnam's Sons","2018 - 2019","Book;Large Print;Audiobook CD","Book::Janesville Public Library - Adult Fiction: FICTION Forsyth - Available,Book::Le Center Public Library - Adult Fiction: FICTION Forsyth - Available,Book::Le Sueur Public Library - Adult Fiction: FICTION Forsyth - Available"
https://wasecalesueur.tdslib.org/GroupedWork/9c525a16-6e79-9dcf-b67c-687e5a84e806-eng,Quantum,"Cornwell, Patricia Daniels","Thorndike Press, a part of Gale, a Cengage Company; Thomas & Mercer; Brilliance Audio, Inc",2019,"Book;Large Print;Audiobook CD","Book::Janesville Public Library - Adult Mystery: Mystery FICTION Cornwel - Available,Book::Le Center Public Library - Adult Mystery: Mystery FICTION Cornwel - Available,Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Cornwel - Available"
https://wasecalesueur.tdslib.org/GroupedWork/7d2fd073-16a5-18fb-f766-f046ede9b4da-eng,"Blackout: a novel","Elsberg, Marc","Recorded Books, Inc.; Sourcebooks Inc; Sourcebooks; Sourcebooks Landmark",2017,eAudiobook;Book;eBook,"Book::Waterville Public Library - Adult Fiction: FICTION Elsberg - Available,Book::New Ulm Public Library - Adult Fiction: FICTION Elsberg - Available,Book::Wells Public Library - Adult Fiction: FICTION Elsberg - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/632e3410-47bc-b56c-2c7f-fff1ceefb350-eng,Breakneck,"Spindler, Erica","Macmillan Audio",2009,"eAudiobook;Book;Large Print;Audiobook CD","Book::Waterville Public Library - Adult Fiction: FICTION Spindle - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Spindle - Available,Book::Watonwan County Library (St. James) - Adult Fiction: FICTION Spindle - Available"
https://wasecalesueur.tdslib.org/GroupedWork/754ae6d7-2f84-a979-5b90-8c441f2a401e-eng,Chat,"Mayor, Archer","Blackstone Publishing","2007 - 2019","eAudiobook;Book;Large Print","Book::Montgomery Public Library - Adult Fiction: FICTION Mayor - Available,Book::Waseca Public Library - Adult Mystery: Mystery FICTION Mayor - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Mayor - Available"
https://wasecalesueur.tdslib.org/GroupedWork/edfb5a82-afb6-700f-3e53-9435be40fd05-eng,Wildcard,"Lu, Marie","G.P. Putnam's Sons",2018,Book,"Book::Le Sueur Public Library - Young Adult Fiction: Young Adult FICTION Lu - Available,Book::Montgomery Public Library - Young Adult Fiction: Young Adult FICTION Lu - Available,Book::Waseca Public Library - Young Adult Fiction: Young Adult FICTION Lu - Available"
https://wasecalesueur.tdslib.org/GroupedWork/f9a83249-76a2-6fb4-7bad-f46a2c00d80c-eng,"Black widow","White, Randy Wayne",,2008,"Book;Large Print;Audiobook CD","Book::Montgomery Public Library - Adult Fiction: FICTION White - Available,Book::Waseca Public Library - Adult Mystery: Mystery FICTION White - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION White - Available"
https://wasecalesueur.tdslib.org/GroupedWork/5b884fa5-cccb-4323-92a1-fb73ead90d91-eng,"The boyfriend project","Rochon, Farrah",Forever,2020,Book,"Book::Waseca Public Library - Adult Fiction: FICTION Rochon - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: Romance FICTION Rochon - Available,Book::Lake Crystal Public Library - Adult Fiction: FICTION Rochon - Available"
