Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/938fe033-d478-721e-59a4-7370d0e929a3-eng,"Only the brave: a novel","Steel, Danielle","Recorded Books, Inc.; Delacorte Press; Random House Large Print; Random House Publishing Group",2024,"eAudiobook;Book;eBook;Large Print","Book::Elysian Area Library - New Adult Fiction: FICTION Steel - On holds shelf,Book::Le Center Public Library - Adult Fiction: FICTION Steel - Checked out,Book::Le Sueur Public Library - New Adult Fiction: New FICTION Steel - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/02fd2384-99ab-726d-048a-78bb1fbb65b3-eng,"The taster","Alexander, V.S","Blackstone Publishing; Kensington Books; Kennebec Large Print, a part of Gale, a Cengage Company",2018,"eAudiobook;Book;eBook;Large Print","Book::Montgomery Public Library - Adult Fiction: FICTION Alexand - Available,Book::Hanska Community Library - Adult Fiction: AD FIC ALE - Available,Book::New Ulm Public Library - Adult Fiction: FICTION Alexand - Available"
https://wasecalesueur.tdslib.org/GroupedWork/43ec52dc-898c-8acb-0aa2-69c57221b674-eng,"The lost book of Bonn: a novel","Labuskes, Brianna","Harper Large Print, an imprint of HarperCollinsPublishers; HarperAudio; William Morrow, an imprint of HarperCollinsPublishers",2024,"Book;Large Print;Audiobook CD","Book::Le Sueur Public Library - New Adult Fiction: New FICTION Labuske - Checked out,Book::Waseca Public Library - New Adult Fiction: FICTION Labuske - Checked out,Book::Blue Earth Community Library - Adult Fiction: FICTION Labuske - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/2debfc84-817f-b9ff-f40a-2d762b7ba319-eng,"All that I am: a novel","Funder, Anna","HarperCollins; HarperAudio","2011 - 2013",eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/c845c2bb-fd9f-f206-f337-6751448b054f-eng,"The boy who dared","Bartoletti, Susan Campbell",,2008,"Book;Audiobook CD",
https://wasecalesueur.tdslib.org/GroupedWork/eb44699f-cd4b-f3a1-fd1e-29273b1536a9-eng,"Cradles of the Reich: a novel","Coburn, Jennifer","Sourcebooks Inc; Blackstone Publishing; Sourcebooks Landmark","2022 - 2023",eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/550afd56-09f3-86b0-1286-d12e08b82f52-eng,"The traitor","Alexander, V. S","HighBridge; Kensington Books",2020,eAudiobook;Book;eBook,"Book::Montgomery Public Library - Adult Fiction: FICTION Alexand - Available"
https://wasecalesueur.tdslib.org/GroupedWork/42a48458-f1a1-6280-6082-3bd541c53c69-eng,"Daisies are forever","Tolsma, Liz","Thomas Nelson; Thorndike Press, a part of Gale, Cengage Learning",2014,"Book;Large Print;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/08996d60-6978-772c-2b85-d69728da6660-eng,"Every man dies alone","Fallada, Hans","Recorded Books, Inc.","2009 - 2010",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/6c92a4b2-fffa-a778-f40b-fd912013ebbc-eng,Conspiracy,"Marino, Andy","Scholastic Inc.; Scholastic Inc",2020,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/632a1ef3-9d7e-0fd6-2f4e-25207a39a7ab-eng,Escape,"Marino, Andy","Scholastic Audiobooks; Scholastic, Inc",2020,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/e5678292-88b5-f069-652c-68a6c7391753-eng,"My brother's secret","Smith, Dan","Chicken House, an imprint of Scholastic Inc; W F Howes",2015,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/8e5a5601-6402-fb50-cc37-8484fe833acd-eng,Execution,"Marino, Andy","Scholastic Inc.",2020,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/3dd827c9-db20-fd64-f737-1144bb58ef0e-eng,"While mortals sleep","Cavanaugh, Jack",,2001,Book,
https://wasecalesueur.tdslib.org/GroupedWork/b1502ab8-99ed-7d9f-9ba7-a99de45011bc-eng,"Ceremony of innocence","Forman, James D",,1970,Book,
https://wasecalesueur.tdslib.org/GroupedWork/730acfba-1e95-1bbf-e34e-0a7c81ca7e7a-eng,"The ragged edge of night","Hawker, Libbie","Lake Union Publishing",2018,Book,
https://wasecalesueur.tdslib.org/GroupedWork/91f37465-b30e-8b36-f20b-8af9a99632fa-eng,"The scent of secrets: a novel","Thynne, Jane","Ballantine Books",2015,Book,
https://wasecalesueur.tdslib.org/GroupedWork/67c5d830-d900-055e-ac44-dfe4f51e1dfd-eng,"Alone in Berlin",,"IFC Films",2017,DVD,
