Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/52b3baaf-9884-76c0-5a8f-6ea1d5d90b26-eng,"A good girl's guide to murder","Jackson, Holly","Delacorte Press; Random House Children's Books; Ember, an imprint of Random House Children's Books; Books on Tape","2020 - 2021",eAudiobook;Book;eBook,"Book::Elysian Area Library - Young Adult Fiction: Young Adult FICTION Jackson - Available,Book::Janesville Public Library - Young Adult Fiction: Young Adult FICTION Jackson - Checked out,Book::Le Center Public Library - Young Adult Fiction: Young Adult FICTION Jackson - Available"
https://wasecalesueur.tdslib.org/GroupedWork/dc699e7a-8d0e-302a-563b-8cd2e1157208-eng,"Everyone in my family has killed someone","Stevenson, Benjamin","HarperCollins; HarperAudio; Mariner Books",2023,eAudiobook;Book;eBook,"Book::Janesville Public Library - New Adult Fiction: Mystery FICTION Stevens - Checked out,Book::Le Sueur Public Library - Adult Fiction: FICTION Stevens - Checked out,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Stevens - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/30fe192d-b3ca-b98b-1723-c3dd215d98d1-eng,"The truth about the Devlins","Scottoline, Lisa","Thorndike Press, a part of Gale, a Cengage Company; Random House Large Print; Penguin Audio; Penguin Publishing Group; Books on Tape; G.P. Putnam's Sons",2024,"eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Janesville Public Library - Adult Fiction Leased: Leased FICTION Scottol - In transit,Book::Le Center Public Library - Adult Fiction: FICTION Scottol - Checked out,Book::Le Sueur Public Library - New Adult Fiction: New FICTION Scottol - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/e84ac067-1b36-fe3b-5bd8-f6aba7d66764-eng,"Vera Wong's unsolicited advice for murderers","Sutanto, Jesse Q","Berkley; Books on Tape; Penguin Publishing Group; Thorndike Press, a part of Gale, Cengage Company",2023,"eAudiobook;Book;eBook;Large Print","Book::Le Sueur Public Library - Adult Fiction Leased: Leased FICTION Sutanto - Available,Book::Waterville Public Library - New Adult Fiction: Mystery FICTION Sutanto - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Sutanto - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/43fdd079-b4ec-1fe0-0ba4-da290d8bfafa-eng,"Everyone on this train is a suspect: a novel","Stevenson, Benjamin","Harper Large Print, an imprint of HarperCollinsPublishers; HarperCollins; HarperAudio; Mariner Books",2024,"eAudiobook;Book;eBook;Large Print","Book::Le Sueur Public Library - New Adult Fiction: New Mystery FICTION Stevens - Checked out,Book::Waseca Public Library - New Adult Fiction: Mystery FICTION Stevens - Checked out,Book::Arlington Public Library - Adult Fiction: FICTION Stevens - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d6e5ac5f-bdc7-c03f-9585-b4fa9c1ba669-eng,"Long shadows","Baldacci, David","Hachette Audio; Grand Central Publishing; Grand Central Publishing Large Print",2022,"eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Elysian Area Library - Adult Fiction: FICTION Baldacc - Checked out,Book::Janesville Public Library - Adult Fiction: FICTION Baldacc - Available,Book::Le Center Public Library - Adult Fiction: FICTION Baldacc - Available"
https://wasecalesueur.tdslib.org/GroupedWork/692c8a82-8856-3bd1-0e02-6426a618bc19-eng,"A world of curiosities","Penny, Louise","Thorndike Press, a part of Gale, a Cengage Company; St. Martin's Publishing Group; Minotaur Books; Macmillan Audio",2022,"eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Le Center Public Library - Adult Mystery: Mystery FICTION Penny - Available,Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Penny - Available,Book::Montgomery Public Library - Adult Mystery: Mystery FICTION Penny - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d6f569b7-c761-ad2c-21ec-ba25b71e72e9-eng,Obsessed,"Patterson, James","Hachette Audio; Little, Brown and Company",2023,"eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Janesville Public Library - Adult Fiction Leased: Leased FICTION Patters - Available,Book::Le Center Public Library - Adult Mystery: Mystery FICTION Patters - Available,Book::Le Sueur Public Library - Adult Fiction: Mystery FICTION Patters - Available"
https://wasecalesueur.tdslib.org/GroupedWork/0f1db7a6-028e-42b3-0380-5a421846fccd-eng,"Encore in death","Robb, J. D","St. Martin's Press; St. Martin's Publishing Group; St. Martin's Paperbacks; Macmillan Audio; Wheeler Publishing, a part of Gale, a Cengage Company",2023,"eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Elysian Area Library - New Adult Fiction: Mystery FICTION Robb - Checked out,Book::Janesville Public Library - Adult Fiction Leased: Leased Mystery FICTION Robb - Available,Book::Janesville Public Library - Adult Mystery: Mystery FICTION Robb - Available"
https://wasecalesueur.tdslib.org/GroupedWork/949230f4-653d-e35e-74e9-7b9d7fddf251-eng,"Saving Emma","Eskens, Allen","Thorndike Press, a part of Gale, a Cengage Company; Mulholland Books/Little, Brown and Company; Hachette Audio; Little, Brown and Company","2023 - 2024","eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Elysian Area Library - Adult Mystery: Mystery FICTION Eskens - Checked out,Book::Janesville Public Library - Adult Mystery: Mystery FICTION Eskens - Available,Book::Janesville Public Library - Lucky Day: Leased FICTION Eskens - Available"
