Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/78f6bb98-4f43-9306-8a33-f4e186977578-eng,"Worthy opponents: a novel","Steel, Danielle","Recorded Books, Inc.; Delacorte Press; Random House Large Print; Blackstone Publishing",2023,"eAudiobook;Book;Large Print;Audiobook CD","Book::Janesville Public Library - Adult Fiction Leased: FICTION Steel - Available,Book::Janesville Public Library - Lucky Day: FICTION Steel - Available,Book::Le Sueur Public Library - Adult Fiction: FICTION Steel - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d1284aa9-e3a7-13c4-9d6a-45e0e9a6923c-eng,Flint,"L'Amour, Louis","Random House Publishing Group; Random House Audio","1960 - 2023","Book;eBook;Large Print;Audiobook CD","Book::Le Center Public Library - Adult Western: Western FICTION LAmour - Available,Book::Le Sueur Public Library - Adult Western: Western FICTION LAmour - Available,Book::Waseca Public Library - Adult Western: Western FICTION LAmour - Available"
https://wasecalesueur.tdslib.org/GroupedWork/faa965f2-f90d-7037-0d24-54b79904628e-eng,"Money to burn: a novel of suspense","Grippando, James",HarperAudio,2010,"eAudiobook;Book;Large Print","Book::Elysian Area Library - Adult Fiction: FICTION Grippan - Available,Book::Waseca Public Library - Adult Fiction: FICTION Grippan - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Grippan - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d993bee8-60a6-debf-fb23-e3c5e137de4e-eng,"The designs of Lord Randolph Cavanaugh","Laurens, Stephanie","MIRA Books; Harlequin Audio; Thorndike Press; Mira",2018,"eAudiobook;Book;Large Print;eBook","Book::Waterville Public Library - Adult Paperback Romance: Romance FICTION Laurens - Available"
https://wasecalesueur.tdslib.org/GroupedWork/8b940deb-4c3a-b8b4-3ef8-22b37019f91f-eng,"Girl gone viral: a novel","Rai, Alisha","Avon, an imprint of HarperCollinsPublishers; HarperAudio; HarperCollins Publishers",2020,eAudiobook;Book;eBook,"Book::Waseca Public Library - Adult Fiction: FICTION Rai - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: Romance FICTION Rai - Available,Book::Butterfield Branch Library - Adult Paperback Fiction: FICTION Rai - Available"
https://wasecalesueur.tdslib.org/GroupedWork/0ab706a0-1320-02f9-43d2-b58097a8f887-eng,"Taking the boss to bed","Wood, Joss","Harlequin Enterprises Limited; Harlequin",2015,Book;eBook,"Book::Le Sueur Public Library - Adult Paperback Romance: Romance FICTION Wood - Available"
https://wasecalesueur.tdslib.org/GroupedWork/3e4057a3-eeb8-74fd-3d6c-37a6db74ae2f-eng,"Joshua and the cowgirl","Woods, Sherryl","Harlequin Bestselling Author Collection; MIRA Books","2014 - 2018",Book;eBook,"Book::Le Sueur Public Library - Adult Paperback Fiction: FICTION Woods - Available"
https://wasecalesueur.tdslib.org/GroupedWork/4886d08a-2c6b-0708-d0a4-b25d718516cb-eng,"The widow of Wall Street: a novel","Meyers, Randy Susan","Keywords Press; Dreamscape Media",2017,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/124bdf93-0e56-0ebd-c74a-9c97ae9ab286-eng,"The way we live now","Trollope, Anthony","Project Gutenberg; Dreamscape Media; Naxos Audiobooks","1982 - 2018",eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/109a1c48-a403-38eb-7756-d38d0e869aac-eng,"Money monster",,"Sony Pictures Home Entertainment",2016,DVD,"DVD::Montgomery Public Library - Adult DVD Fiction: DVD FICTION Money - Available,DVD::Waterville Public Library - Adult DVD Fiction: DVD FICTION Money - Available,DVD::Blue Earth Community Library - Adult DVD Fiction: DVD FICTION Money - Available"
https://wasecalesueur.tdslib.org/GroupedWork/7ca00737-fca9-d9f9-1abd-6b6adcde9ba2-eng,"Billions: Season one",,Paramount,2016,DVD,"DVD::set Le Center Public Library - Adult DVD TV Series: TV Series DVD FICTION Billion set - Available,DVD::set Le Sueur Public Library - Adult DVD TV Series: TV Series DVD FICTION Billion set - Checked out,DVD::Disc 1 New Ulm Public Library - Adult DVD Fiction: DVD FICTION Billion Disc 1 - Available"
https://wasecalesueur.tdslib.org/GroupedWork/518b6f02-4380-5619-ecea-edc0ce4225fe-eng,"Horrible bosses 2",,"[Publisher not identified]",2015,DVD,"DVD::Le Center Public Library - Adult DVD Fiction: DVD FICTION Horribl - Available,DVD::Dyckman Free Library - Adult DVD Fiction: DVD FICTION Horribl - Available,DVD::Martin County Library: Fairmont - Adult DVD: DVD FICTION Horribl - Available"
https://wasecalesueur.tdslib.org/GroupedWork/73b876a8-13c9-63ca-30a2-f6dcd41c3e3f-eng,"The undertaker's wife","Estleman, Loren D","Recorded Books, Inc.; Thorndike Press","2005 - 2013","eAudiobook;Book;Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/d117e1d9-6737-1292-7dbc-098aaf218ea1-eng,"Going public","Lin, Hudson","Recorded Books, Inc.; Carina Press",2022,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/e2770b07-993c-54c2-3115-048637d8d7ab-eng,"Billions: Season three",,"Paramount Home Entertainment",2018,DVD,"DVD::Le Center Public Library - Adult DVD TV Series: TV Series DVD FICTION Billion set - Available,DVD::Le Sueur Public Library - Adult DVD TV Series: TV Series DVD FICTION Billion set - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b108482b-fda2-8159-d3e9-ad36e3fda833-eng,"Billions: Season two",,Paramount,2017,DVD,"DVD::Le Center Public Library - Adult DVD TV Series: TV Series DVD FICTION Billion - Available,DVD::Le Sueur Public Library - Adult DVD TV Series: TV Series DVD FICTION Billion set - Available"
https://wasecalesueur.tdslib.org/GroupedWork/38a4c64d-3d19-e179-f85a-56edf6c9f855-eng,"Death in Paris","Bernhard, Emilia","Crooked Lane Books; Dreamscape Media; Crooked Lane","2018 - 2021",eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/01edc1d7-12a6-d350-41cb-32265f17de99-eng,"Billions: Season four",,"Paramount Home Entertainment",2019,DVD,"DVD::Le Center Public Library - Adult DVD TV Series: TV Series DVD FICTION Billion set - Available,DVD::Le Sueur Public Library - Adult DVD TV Series: TV Series DVD FICTION Billion set - Available"
https://wasecalesueur.tdslib.org/GroupedWork/2a5ed953-7f56-10d8-527c-9f985eed8163-eng,"The fall of princes: a novel","Goolrick, Robert","Algonquin Books of Chapel Hill; HighBridge",2015,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/eaeb44a8-ad90-1329-9606-0855e63a1e50-eng,"Billions: Season five",,"Paramount Home Entertainment",2022,DVD,"DVD::Waseca Public Library - Adult DVD TV Series: TV Series DVD FICTION Billion - Reshelving"
