Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/c740152c-2b7c-121c-06f5-fd6b9da88acd-eng,"The kill artist: a novel","Silva, Daniel","Recorded Books, Inc.","2000 - 2013",eAudiobook;Book,"Book::Janesville Public Library - Adult Fiction: FICTION Silva - Available,Book::Dyckman Free Library - Adult Fiction: FICTION Silva - Available,Book::Henderson Public Library - Adult Fiction: FICTION Silva - Available"
https://wasecalesueur.tdslib.org/GroupedWork/50f4577d-0792-f308-d3ed-f729fea81579-eng,"A death in Vienna","Silva, Daniel","Penguin Publishing Group",2004,"Book;eBook;Large Print;Audiobook CD","eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/703cd326-d117-2118-c54d-8ae84a56eb60-eng,"The secret servant","Silva, Daniel",Signet,"2007 - 2008","Book;Audiobook CD","Book::Waseca Public Library - Adult Fiction: FICTION Silva - Available,Book::Waterville Public Library - Adult Fiction: FICTION Silva - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Silva - Available"
https://wasecalesueur.tdslib.org/GroupedWork/9ede6d68-c4ad-e79a-186c-aa138ac7bd9b-eng,"The Rembrandt affair","Silva, Daniel","Brilliance Audio; Penguin Publishing Group",2010,"Book;eBook;Audiobook CD","Book::Janesville Public Library - Adult Paperback Fiction: FICTION Silva - Checked out,Book::Le Sueur Public Library - Adult Paperback Fiction: FICTION Silva - Available,Book::Waseca Public Library - Adult Fiction: FICTION Silva - Available"
https://wasecalesueur.tdslib.org/GroupedWork/dac4ad39-3a9c-c2dc-7cc5-ee6f0a10b71e-eng,"Portrait of a spy","Silva, Daniel","HarperCollins; HarperAudio",2011,"eAudiobook;Book;Audiobook CD;eBook","Book::Waseca Public Library - Adult Fiction: FICTION Silva - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Silva - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Silva - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/29d436f0-e037-e083-e518-e477136be8ef-eng,"The Fallen Angel","Silva, Daniel","HarperCollins; HarperAudio; HarperCollins Publishers","2012 - 2013","eAudiobook;Book;Audiobook CD;eBook","Book::Montgomery Public Library - Adult Fiction: FICTION Silva - Available,Book::Waseca Public Library - Adult Fiction: FICTION Silva - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Silva - Available"
https://wasecalesueur.tdslib.org/GroupedWork/c12fb2a8-3ecb-2ac3-930c-c25f221db839-eng,"The English girl: a novel","Silva, Daniel","HarperAudio; HarperCollins Publishers; Harper",2013,"eAudiobook;Book;Large Print;Audiobook CD;eBook","Book::Waseca Public Library - Adult Fiction: FICTION Silva - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Silva - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Silva - Available"
https://wasecalesueur.tdslib.org/GroupedWork/c5e05a08-99a1-35b3-8920-de7d2714a7d9-eng,"The heist: a novel","Silva, Daniel","HarperAudio; HarperCollinsPublishers; HarperCollins Publishers",2014,"eAudiobook;Book;Audiobook CD;eBook","Book::Le Center Public Library - Adult Fiction: FICTION Silva - Available,Book::Waterville Public Library - Adult Fiction: FICTION Silva - Available,Book::Arlington Public Library - Adult Fiction: FICTION Silva - Available"
https://wasecalesueur.tdslib.org/GroupedWork/e072b756-a728-87bb-5197-e3705a0b11ec-eng,"The English spy","Silva, Daniel","HarperAudio; Harper, an imprint of HarperCollinsPublishers; HarperCollins Publishers; Harper Audio; HarperLuxe, an imprint of HarperCollinsPublishers",2015,"eAudiobook;Audiobook CD;eBook;Large Print;Book","Book::Waseca Public Library - Adult Fiction: FICTION Silva - Available,Book::Arlington Public Library - Adult Fiction: FICTION Silva - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Silva - Available"
https://wasecalesueur.tdslib.org/GroupedWork/5c49e659-724d-898d-f6f1-16db6eca5785-eng,"The black widow","Silva, Daniel","HarperLuxe, an imprint of HarperCollinsPublishers; HarperAudio; Harper, an imprint of HarperCollinsPublishers; HarperCollins Publishers; Harper Audio","2016 - 2017","eAudiobook;Book;Large Print;Audiobook CD;eBook","Book::Elysian Area Library - Adult Fiction: FICTION Silva - Available,Book::Le Sueur Public Library - Adult Fiction: FICTION Silva - Available,Book::Waseca Public Library - Adult Fiction: FICTION Silva - Available"
https://wasecalesueur.tdslib.org/GroupedWork/97e99d99-10cd-707e-4e5c-5bcc64d78ed6-eng,"House of spies","Silva, Daniel","HarperAudio; HarperLuxe, an imprint of HarperCollins Publishers; Harper, an imprint of HarperCollinsPublishers; HarperCollins Publishers; Harper Audio",2017,"eAudiobook;Book;Large Print;Audiobook CD;eBook","Book::Montgomery Public Library - Adult Fiction: FICTION Silva - Available,Book::Waseca Public Library - Adult Fiction: FICTION Silva - Available,Book::Arlington Public Library - Adult Fiction: FICTION Silva - Available"
https://wasecalesueur.tdslib.org/GroupedWork/ea38a922-eeee-64b9-1b2e-591ce701e3f9-spa,"Casa de espías","Silva, Daniel","HarperCollins Ibérica S.A.; HarperCollins Espanol",2018,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/48293a50-41ca-ebe3-fc81-3eefb4136eea-spa,"Casa de esp©Ưas","Silva, Daniel",,2018,Book,
https://wasecalesueur.tdslib.org/GroupedWork/dd73fd1a-91b1-fdec-da6d-adb8cd11672d-eng,"The other woman","Silva, Daniel","HarperLuxe, an imprint of HarperCollinsPublishers; HarperCollins; HarperAudio; Harper, an imprint of HarperCollinsPublishers; Harper Audio",2018,"eAudiobook;Audiobook CD;eBook;Large Print;Book","Book::Le Sueur Public Library - Adult Fiction: FICTION Silva - Available,Book::Montgomery Public Library - Adult Fiction: FICTION Silva - Available,Book::Waseca Public Library - Adult Fiction: FICTION Silva - Available"
https://wasecalesueur.tdslib.org/GroupedWork/2ab39ea5-d664-3e82-d26f-5559f740bca2-eng,"The new girl: a novel","Silva, Daniel","HarperLuxe, an imprint of HarperCollinsPublishers; HarperAudio; Harper, an imprint of HarperCollinsPublishers; HarperCollins Publishers; Harper Audio",2019,"eAudiobook;Book;Large Print;Audiobook CD;eBook","Book::Elysian Area Library - Adult Fiction: FICTION Silva - Available,Book::Le Sueur Public Library - Adult Fiction: FICTION Silva - Available,Book::Montgomery Public Library - Adult Fiction: FICTION Silva - Available"
