Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/4a220456-bca7-e124-bacc-60568389ea88-eng,"When she was good: a novel","Robotham, Michael","Thorndike Press, a part of Gale, a Cengage Company; Simon & Schuster Audio; Scribner; Pocket Books","2020 - 2023","Book;Large Print;Audiobook CD","Book::New Richland Public Library - Adult Fiction: FICTION Robotha - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Robotha - Checked out,Book::Martin County Library: Sherburn - Adult Fiction: FICTION Robotha - Available"
https://wasecalesueur.tdslib.org/GroupedWork/e2b4c3e5-7578-434b-d9e2-5591df79885a-eng,"Bullet train: a novel","Isaka, K¿‍tar¿‍","Thorndike Press, a part of Gale, a Cengage Company; The Overlook Press","2021 - 2022","Book;Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/92e243d3-d090-c4ea-212f-e55e4570b499-eng,"Bullet train: a novel","Isaka, Kōtarō","Thorndike Press, a part of Gale, a Cengage Company; The Overlook Press","2021 - 2022","Book;Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/efad8eda-97ca-8c73-bbf5-d39c988404ee-eng,"The mother next door: a novel","Laskowski, Tara","Thorndike Press, a part of Gale, a Cengage Company; Graydon House; Harlequin Audio; Graydon House Books","2021 - 2024","eAudiobook;Book;Large Print;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/b16145e5-c798-0ac9-8b3f-23f5d50a9c86-eng,"All I want: a novel","Bell, Darcey","Thorndike Press, a part of Gale, a Cengage Company; Emily Bestler Books/Atria",2022,"Book;Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/1008e526-2312-18a4-504a-468bfc9639d1-eng,"All the dark places","Parlato, Terri","Recorded Books, Inc.; Thorndike Press, a part of Gale, a Cengage Company; Kensington Publishing Corp; Kensington Books","2022 - 2023","eAudiobook;Book;Large Print;eBook",eAudiobook::OverDrive
https://wasecalesueur.tdslib.org/GroupedWork/8fbbbc78-c428-2d18-53f9-e54d5fc7c068-eng,"Blackwater Falls","Khan, Ausma Zehanat","Thorndike Press, a part of Gale, a Cengage Company; Minotaur Books","2022 - 2023","Book;Large Print","Book::Waseca Public Library - Rotation: Mystery FICTION Khan - Available,Book::Blue Earth Community Library - Adult Fiction: Mystery FICTION Khan - Available,Book::New Ulm Public Library - Adult Mystery Fiction: Mystery FICTION Khan - Available"
https://wasecalesueur.tdslib.org/GroupedWork/5fcc066c-6951-0d02-6b70-ae783852e300-eng,"The club: a novel","Lloyd, Ellery","Thorndike Press, a part of Gale, a Cengage Company; HarperAudio; Harper, an imprint of HarperCollinsPublishers; Harper",2022,"eAudiobook;Book;Large Print;eBook",eAudiobook::OverDrive
https://wasecalesueur.tdslib.org/GroupedWork/270bab3b-e0a8-00d5-f101-39ad47d1604d-eng,"The fields","Young, Erin","Thorndike Press, a part of Gale, a Cengage Company; Macmillan Audio; Flatiron Books","2022 - 2023","eAudiobook;Book;Large Print","Book::Montgomery Public Library - New Adult Fiction: Mystery FICTION Young - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Young - Available,Book::Lake Crystal Public Library - Adult Fiction: FICTION Young - Available"
https://wasecalesueur.tdslib.org/GroupedWork/49a251c8-e4bf-baae-fc0a-651bb009d951-eng,"The finalists","Bell, David","Thorndike Press, a part of Gale, a Cengage Company; Berkley",2022,"Book;Large Print","Book::Le Sueur Public Library - New Adult Fiction: FICTION Bell - Available,Book::Winthrop Public Library - Adult Fiction: FICTION Bell - Available"
