Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/2a1e23f9-d0d7-0534-58db-95c20b13b532-eng,"Jack and the beanstalk: the graphic novel","Hoena, B. A","Stone Arch Books",2009,"Graphic Novel;eBook","eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/6896f8a7-0526-0285-ddb6-952039aba31e-eng,"Cinderella: the graphic novel","Bracken, Beth","Stone Arch Books",2009,"Graphic Novel;eBook","eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/7ab6859f-9e20-c897-4359-c465150c7491-eng,"The emperor's new clothes: the graphic novel","Peters, Stephanie True","Stone Arch Books",2010,"Graphic Novel;eBook","eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/ba9fb3f1-a2d6-c4a9-c1b3-4a86994660fe-eng,"Rumpelstiltskin: the graphic novel","Powell, Martin","Stone Arch Books",2009,"Graphic Novel;eBook","eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/c2910a48-dd60-f3ee-5a26-68998d872989-eng,"Beauty and the beast: the graphic novel","Dahl, Michael","Stone Arch Books",2009,"Graphic Novel;eBook","eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/e2baf558-4d2d-4d20-1feb-4a359e106851-eng,"Rapunzel: the graphic novel","Peters, Stephanie True","Stone Arch Books",2009,"Graphic Novel;eBook","eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/d47e783f-a6e3-3dd1-4bfe-513613302d36-eng,"Hansel and Gretel: the graphic novel","Lemke, Donald B","Stone Arch Books",2009,"Graphic Novel;eBook","eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/c1a441f3-5482-a11c-8511-c6981db479f7-eng,"Pecos Bill, colossal cowboy","Tulien, Sean","Stone Arch Books","2010 - 2013","Graphic Novel;eBook","eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/51459eaa-ebd6-a003-bb55-fb6d6442c5d4-eng,"Red Riding Hood: the graphic novel","Powell, Martin","Stone Arch Books","2009 - 2013","Graphic Novel;eBook","eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/6c3007af-5ba9-1195-50dc-c1d5a9df7a2a-eng,"Tom Thumb: a Grimm graphic novel","Sonneborn, Scott","Stone Arch Books",2013,eBook,"eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/6d5714ba-3562-115d-6493-f3f35e7365b6-eng,"Hans Christian Andersen's Thumbelina: the graphic novel","Powell, Martin","Stone Arch Books",2013,eBook,"eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/b4578417-91bd-0358-a4f5-57d9d4b66cb1-spa,"Cenicienta: la novela gráfica","Bracken, Beth","Stone Arch Books",2010,eBook,"eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/e067c4e1-1898-9d48-2e46-882f1536ee05-spa,"Hansel y Gretel: la novela gráfica","Lemke, Donald B","Stone Arch Books",2010,eBook,"eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/c3f85c92-d00a-7aa3-214d-9b48a61930b4-eng,"The three little pigs: the graphic novel","Trumbauer, Lisa","Stone Arch Books",2009,eBook,"eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/e07dcbf5-b54d-6b6e-3a7d-9ea3f177dfe7-eng,"The tall tale of Paul Bunyan: the graphic novel","Powell, Martin","Stone Arch Books",2010,eBook,"eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/de992cee-3382-a653-5c72-5953f4a22ca7-eng,"Hans Christian Andersen's the ugly duckling: the graphic novel","Powell, Martin","Stone Arch Books",2013,eBook,"eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/9ca3efed-41e1-13ef-7e94-9abcec58f868-eng,"The legend of Johnny Appleseed","Powell, Martin","Stone Arch Books",2013,eBook,"eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/da7ec6db-c029-e03e-fb4e-eeeb34072e89-eng,"The Bremen town musicians: a Grimm graphic novel","Simonson, Louise","Stone Arch Books",2013,eBook,"eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/01c7d79b-b507-4b5b-b64b-f327eb304b26-eng,"Snow White: the graphic novel","Powell, Martin","Stone Arch Books",2013,eBook,"eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/2b7f1a7f-13b9-ee42-eea7-ab865d5faa2b-eng,"The golden goose: a Grimm graphic novel","Tulien, Sean","Stone Arch Books",2013,eBook,"eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/37431f69-a976-0b8b-87ed-507b09a7f187-spa,"La bella y la bestia: la novela gráfica","Dahl, Michael","Stone Arch Books",2010,eBook,"eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/1b1a0866-d053-9b1b-f555-b5129b271cc1-spa,"Rumpelstiltskin: la novela gráfica","Powell, Martin","Stone Arch Books",2010,eBook,"eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/205e8a62-4f26-e5b0-4858-52c0c600c260-eng,"The elves and the shoemaker: a Grimm graphic novel","Powell, Martin","Stone Arch Books",2011,eBook,"eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/0f9bfe42-8dac-46b6-562c-2751e7ca58d8-eng,"John Henry, hammerin' hero","Peters, Stephanie True","Stone Arch Books",2013,eBook,"eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/45dfb30d-ec62-34b7-61d9-9614b71abc56-spa,"Jack y los frijoles mágicos: la novela gráfica","Hoena, B. A","Stone Arch Books",2010,eBook,"eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/57afcda6-0869-39c7-8826-533a2c0bf6d9-eng,"Hans Christian Andersen's the princess and the pea: the graphic novel","Peters, Stephanie True","Stone Arch Books",2013,eBook,"eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/fe3b1b05-c423-2d7c-f6d1-5fc6d2d31f68-eng,"Sleeping Beauty: the graphic novel","Powell, Martin","Stone Arch Books",2013,eBook,"eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/867a9ea6-fb92-480a-de3e-08e44b599b99-spa,"Caperucita Roja: la novela grafica","Powell, Martin","Stone Arch Books",2010,"Graphic Novel;eBook","eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/585ec411-350c-b429-d191-5e71a24f1959-eng,"How the camel got his hump","Kipling, Rudyard",Capstone,"2001 - 2012",Book;eComic,
https://wasecalesueur.tdslib.org/GroupedWork/6ba52210-1e2c-75c3-0187-e0a1bf7c005b-eng,"The tall tale of Paul Bunyan","Powell, Martin",,2010,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/d2a1e9c8-6f9b-9392-89a0-1213f1645aa3-eng,"Rudyard Kipling's just so comics: tales of the world's wildest beasts",,,2013,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/9d3a3c98-fc80-e496-e2f0-22c3717777f6-eng,"How the rhinoceros got his skin","Kipling, Rudyard",Capstone,"2005 - 2012",Book;eComic,
https://wasecalesueur.tdslib.org/GroupedWork/7337cb34-9341-9d41-9d29-92e4cb9b8335-spa,"Rumpelstiltskin: la novela grafica","Powell, Martin",,2010,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/b91fb983-f26d-35e1-245b-3741c783ff17-spa,"La bella y la bestia: la novela grafica","Dahl, Michael",,2010,"Graphic Novel",
