Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/6886e409-53ae-df11-7714-4e7e27fcc9fd-eng,"Just so stories","Kipling, Rudyard","Tantor Media, Inc.; Racehorse; Interactive Media; Harper Collins Publishers; Wilder Publications, Inc.; Project Gutenberg; iBoo Press House; GENERAL PRESS; Phoenix Books, Inc.; HarperCollins Canada; Blackstone Publishing; Otbebookpublishing; Open Road Media; libreka classics; Recorded Books, Inc.; Dover Publications; Xist Publishing; Author's Republic; Naxos Audiobooks; Neeland Media LLC; Barnes & Noble","1907 - 2021","eAudiobook;Book;Audiobook CD;eBook","Audiobook CD::Le Sueur Public Library - Junior Audiobook Fiction: Compact Disc Junior FICTION Kipling - Available"
https://wasecalesueur.tdslib.org/GroupedWork/1d9c17bc-e572-2c9f-9583-c92455abc7c5-eng,"Much ado about nothing","Shakespeare , William","Interactive Media; Wilder Publications, Inc.; Project Gutenberg; Duke Classics; Blackstone Publishing; Otbebookpublishing; SC Active Business Development SRL; Lerner Publishing Group|Lerner Publishing Group; Dover Publications; Nicolo Whimsey Press; Read Books Ltd.; Magic Wagon; Author's Republic; Neeland Media LLC","1917 - 2022","eAudiobook;Book;eBook;Audiobook CD;eComic","eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/b873ba53-160e-73a0-5250-900ca8810508-eng,"The economic consequences of the peace","Keynes, John Maynard","Dover Publications; Wilder Publications, Inc.; Project Gutenberg; Read Books Ltd.; Freshwater Seas; Skyhorse; BN Publishing; Dancing Unicorn Books; Neeland Media LLC; Barnes & Noble","1920 - 2020",eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/97f44480-7a42-91d3-8a04-b9fc797715fc-eng,"Capitalism, socialism, and democracy","Schumpeter, Joseph A","Wilder Publications, Inc.; Author's Republic; Dancing Unicorn Books","1947 - 2020",eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/4d19dc79-b1c1-c145-09d4-39109364c591-eng,"The conscience of a conservative","Goldwater, Barry M","Wilder Publications, Inc.; Princeton University Press; GENERAL PRESS","1960 - 2021",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/7be4bc92-19b0-6828-eed8-570a924f431e-eng,"Dr. Montessori's own handbook","Montessori, Maria","Dover Publications; Wilder Publications, Inc.; Project Gutenberg; Otbebookpublishing; Neeland Media LLC","1964 - 2023",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/30cf24fb-8cb6-6010-ee2b-0ca3eb596017-eng,"The Rough riders","Roosevelt, Theodore","Recorded Books, Inc.; Dover Publications; Wilder Publications, Inc.; Dancing Unicorn Books; Open Road Media; Otbebookpublishing; Barnes & Noble","1971 - 2022",eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/6626f5ca-93a3-c3c2-09f2-5d5dd4b19a63-eng,"The absorbent mind","Montessori, Maria","Wilder Publications, Inc.; Henry Holt and Company","1995 - 2014",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/f3a4921e-31bf-fca8-5d94-d1e8c8ce99ed-eng,"The histories",Herodotus,"Wilder Publications, Inc.; Wordsworth Editions Ltd; Naxos Audiobooks; Blackstone Publishing; Open Road Media; Neeland Media LLC","1998 - 2020",eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/30aa52b8-7f6b-0088-1a1d-7f7f3a3b3681-eng,Passing,"Larsen, Nella","Recorded Books, Inc.; Dover Publications; Wilder Publications, Inc.; CSRC Storytelling; Chemeketa Press; Signet; GENERAL PRESS; Dancing Unicorn Books; Restless Books; Penguin Books; Neeland Media LLC; Upfront","2012 - 2021",eAudiobook;Book;eBook,"Book::Montgomery Public Library - Adult Paperback Fiction: FICTION Larsen - Available"
