Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/6431ffb6-37a8-8eb3-6e1a-598585d813fc-eng,"Come and get it: a novel","Reid, Kiley","Random House Large Print; G. P. Putnam's Sons; Penguin Audio; Penguin Publishing Group; Books on Tape",2024,"eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Janesville Public Library - Adult Fiction: FICTION Reid - Available,Book::Le Center Public Library - Adult Fiction: FICTION Reid - Available,Book::Le Sueur Public Library - Adult Fiction: FICTION Reid - Available"
https://wasecalesueur.tdslib.org/GroupedWork/884c667b-dd5b-67d1-8f34-03f78f7ee2a7-eng,"Icebreaker: a novel","Grace, Hannah","Simon & Schuster Audio; Atria Paperback; Atria Books","2022 - 2023",eAudiobook;Book;eBook,"Book::Le Sueur Public Library - New Adult Fiction: New FICTION Grace - On holds shelf,Book::Montgomery Public Library - Adult Fiction: FICTION Grace - Checked out,Book::Waseca Public Library - New Adult Fiction: FICTION Grace - In transit"
https://wasecalesueur.tdslib.org/GroupedWork/57a918c6-b934-589c-f5dc-f4e0d1d74bd2-eng,"Love, theoretically","Hazelwood, Ali","Berkley; Penguin Publishing Group; Books on Tape; Center Point Large Print",2023,"eAudiobook;Book;eBook;Large Print","Book::Le Center Public Library - New Adult Fiction: FICTION Hazelwo - Available,Book::Le Sueur Public Library - Adult Fiction: FICTION Hazelwo - Checked out,Book::Blue Earth Community Library - Adult Fiction: Romance FICTION Hazelwo - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b90adf4c-0db9-170f-a298-3935305b6b8e-eng,"Anne of the island","Montgomery, L. M","Arcturus Publishing Limited; NuVision Publications; Project Gutenberg; Dreamscape Media; Duke Classics; Tundra Books; Aladdin; Sweet Cherry Publishing","1915 - 2019","eAudiobook;Book;eBook;Audiobook CD","Book::Elysian Area Library - Junior Fiction: Junior FICTION Montgom - Available,Book::Blue Earth County Library (Mankato) - Children Junior Fiction: Junior FICTION Montgom - Available,Book::Mapleton Public Library - Junior Fiction: Junior FICTION Montgomery - Available"
https://wasecalesueur.tdslib.org/GroupedWork/e7bb64b1-5fe0-b9ba-db4e-04fcd5e6905d-eng,"Wildfire: a novel","Grace, Hannah","Simon & Schuster Audio; Atria Paperback; Atria Books",2023,eAudiobook;Book;eBook,"Book::Le Sueur Public Library - Adult Fiction: FICTION Grace - Checked out,Book::Waseca Public Library - New Adult Fiction: FICTION Grace - Checked out,Book::Blue Earth County Library (Mankato) - Adult Fiction: Romance FICTION Grace - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/19d773a5-d1d2-bc60-ac3f-8e0ce5f94e81-eng,"Emily Wilde's encyclopaedia of faeries","Fawcett, Heather","Del Rey; Random House Worlds; Books on Tape",2023,eAudiobook;Book;eBook,"Book::Waterville Public Library - New Adult Fiction: Fantasy FICTION Fawcett - In transit,Book::Blue Earth County Library (Mankato) - Adult Fiction: Fantasy FICTION Fawcett - On holds shelf,Book::Mapleton Public Library - Adult Fiction: FICTION Fawcett - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/f5f52078-cf17-2a0a-6ab9-411c214536bb-eng,"Maybe now: a novel","Hoover, Colleen","Thorndike Press, a part of Gale, a Cengage Company; CreateSpace; Simon & Schuster Audio; Atria Books; Atria Paperback","2019 - 2023","eAudiobook;Book;eBook;Large Print","Book::Janesville Public Library - Adult Fiction Leased: Leased FICTION Hoover - Available,Book::Le Sueur Public Library - Adult Fiction: FICTION Hoover - Checked out,Book::Waseca Public Library - Adult Fiction: FICTION Hoover - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/5f78f84a-4b48-cac2-4671-86096decf2b9-eng,"Emily Wilde's map of the Otherlands: a novel","Fawcett, Heather","Del Rey; Random House Worlds; Books on Tape",2024,eAudiobook;Book;eBook,"Book::Le Sueur Public Library - Adult Fiction Leased: Leased FICTION Fawcett - Available,Book::Waseca Public Library - New Adult Fiction: FICTION Fawcett - Checked out,Book::Blue Earth County Library (Mankato) - Adult Fiction: Fantasy FICTION Fawcett - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/ebea0c5f-c512-da03-6e83-8f0d22c0f698-eng,"Fifty shades of Grey","James, E. L","Sourcebooks Inc; Sourcebooks; Random House Audio",2012,"Book;eBook;Audiobook CD","Book::Elysian Area Library - Adult Fiction: FICTION James - Available,Book::Janesville Public Library - Adult Fiction: FICTION James - Available,Book::Le Sueur Public Library - Adult Fiction: FICTION James - Available"
https://wasecalesueur.tdslib.org/GroupedWork/8e3845d0-4d0c-0341-426c-c1b6300a802a-eng,"The longest ride","Sparks, Nicholas","Hachette Audio; Grand Central Publishing","2013 - 2015","eAudiobook;Book;Large Print;Audiobook CD","Book::Elysian Area Library - Adult Fiction: FICTION Sparks - Available,Book::Le Sueur Public Library - Adult Fiction: FICTION Sparks - Available,Book::Montgomery Public Library - Adult Fiction: FICTION Sparks - Available"
https://wasecalesueur.tdslib.org/GroupedWork/bcd0d664-ff77-468f-c2ee-4e390e743768-eng,"Good girl complex","Kennedy, Elle","St. Martin's Griffin; St. Martin's Publishing Group; Macmillan Audio",2022,eAudiobook;Book;eBook,"Book::Montgomery Public Library - Adult Fiction: FICTION Kennedy - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: Romance FICTION Kennedy - Checked out,Book::Gibbon Public Library - Adult Fiction Book: FICTION Kennedy - Available"
https://wasecalesueur.tdslib.org/GroupedWork/eba33fda-cf23-5be5-57d9-0dfdb2ef4d29-eng,"Secretly yours: a novel","Bailey, Tessa","Avon, an imprint of HarperCollinsPublishers; HarperAudio",2023,eAudiobook;Book,"Book::Le Sueur Public Library - Adult Fiction: FICTION Bailey - Checked out,Book::Waterville Public Library - New Adult Fiction: FICTION Bailey - Available,Book::Dyckman Free Library - Adult Fiction: FICTION Bailey - Available"
https://wasecalesueur.tdslib.org/GroupedWork/a8e230e2-286a-e87e-2e02-2f6cacb01acd-eng,"Maybe someday: a novel","Hoover, Colleen","Thorndike Press, a part of Gale, a Cengage Company; Simon & Schuster Audio","2014 - 2023","eAudiobook;Book;Large Print","Book::Le Sueur Public Library - Adult Fiction: FICTION Hoover - Available,Book::Waseca Public Library - Adult Fiction: FICTION Hoover - Available,Book::Butterfield Branch Library - Adult Paperback Fiction: FICTION Hoover - On holds shelf"
https://wasecalesueur.tdslib.org/GroupedWork/d31ce718-0a87-727d-9fd8-47a8803bf91c-eng,"Maybe not: a novella","Hoover, Colleen","Thorndike Press, a part of Gale, a Cengage Company; Simon & Schuster Audio; Atria Books","2014 - 2023","eAudiobook;Book;Large Print","Book::Janesville Public Library - Adult Fiction Leased: Leased FICTION Hoover - Checked out,Book::Le Sueur Public Library - Adult Fiction: FICTION Hoover - Available,Book::Waseca Public Library - Adult Fiction: FICTION Hoover - Available"
https://wasecalesueur.tdslib.org/GroupedWork/6b85939d-6f27-0ae7-12e2-1ee331f32439-eng,"The summer girl","Kennedy, Elle","St. Martin's Publishing Group; St. Martin's Griffin; Macmillan Audio",2023,eAudiobook;Book;eBook,"Book::Waseca Public Library - Rotation: FICTION Kennedy - Available,Book::Blue Earth Community Library - Adult Fiction: Romance FICTION Kennedy - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: Romance FICTION Kennedy - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/259c0155-1296-d23e-1928-adfb0fdbc8d4-eng,"Judy Moody goes to college","McDonald, Megan","Brilliance Audio; Candlewick Press","2008 - 2018","Book;eBook;Audiobook CD","Book::Le Sueur Public Library - Junior Fiction: Junior FICTION McDonal - Available,Book::Blue Earth County Library (Mankato) - Children Junior Fiction: Junior FICTION McDonal - Checked out,Book::Dyckman Free Library - Junior Fiction: Junior FICTION McDonal - Available"
https://wasecalesueur.tdslib.org/GroupedWork/3df85040-dc51-d02e-a95c-5a1ee515b0b1-eng,Foreplay,"Jordan, Sophie","William Morrow Paperbacks; HarperAudio; HarperCollins Publishers",2013,eAudiobook;Book;eBook,"Book::Waseca Public Library - Adult Fiction: FICTION Jordan - Available,Book::Martin County Library: Fairmont - Adult Fiction: FICTION Jordan - Available,Book::New Ulm Public Library - Adult Fiction: FICTION Jordan - Available"
https://wasecalesueur.tdslib.org/GroupedWork/465924bb-18a6-808a-e78c-130ff26ce746-eng,"Girl abroad","Kennedy, Elle","Bloom Books; Sourcebooks",2024,Book;eBook,"Book::Waseca Public Library - New Adult Fiction: FICTION Kennedy - Available,Book::Blue Earth Community Library - Adult Fiction: Romance FICTION Kennedy - In transit,Book::Martin County Library: Fairmont - New Adult: FICTION Kennedy - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/63bf0da9-be4f-9fcd-f288-179a9fe5f876-eng,"This side of paradise","Fitzgerald, F. Scott (Francis Scott)","Project Gutenberg; Dreamscape Media; HarperCollins Canada","1920 - 2021",eAudiobook;Book;eBook,"Book::Elysian Area Library - Adult Fiction: FICTION Fitzger - Available,Book::Le Sueur Public Library - Adult Fiction: FICTION Fitzger - Available,Book::Waseca Public Library - Adult Fiction: FICTION Fitzger - Available"
https://wasecalesueur.tdslib.org/GroupedWork/bf5da54c-db0c-0798-2545-6d1a67f4234d-eng,Mudwoman,"Oates, Joyce Carol",HarperAudio,2012,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/54eb6bac-0baf-8f46-c27a-a0a532911cb1-eng,"The Beach at Summerly: a novel","Williams, Beatriz","Harper Large Print, an imprint of HarperCollinsPublishers; HarperCollins; HarperAudio; William Morrow, an imprint of HarperCollins Publishers; Harper Audio",2023,"eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Waseca Public Library - Rotation: FICTION William - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION William - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION William - Available"
https://wasecalesueur.tdslib.org/GroupedWork/a50a8dc3-e6f0-b442-a89e-177eb43e86b9-eng,"Mr. Miracle: a Christmas novel","Macomber, Debbie","Ballantine Books; Random House Large Print","2014 - 2015","Book;Large Print;Audiobook CD","Book::Janesville Public Library - Adult Holiday Fiction: FICTION Macombe - Available,Book::Le Sueur Public Library - Adult Fiction: FICTION Macombe - Available,Book::Waseca Public Library - Adult Fiction: FICTION Macombe - Available"
https://wasecalesueur.tdslib.org/GroupedWork/9417d23d-6763-8ddb-2f60-9b542856eca0-eng,"A study in drowning","Reid, Ava","HarperTeen; Del Rey Books; HarperTeen, an imprint of HarperCollinsPublishers",2023,eAudiobook;Book,"Book::Waseca Public Library - New Young Adult Fiction: Young Adult FICTION Reid - Available,Book::Blue Earth County Library (Mankato) - Young Adult Fiction: Young Adult FICTION Reid - Available,Book::Martin County Library: Fairmont - Young Adult Fiction: Young Adult FICTION Reid - Available"
https://wasecalesueur.tdslib.org/GroupedWork/eb1450ad-6e61-9293-08e3-7d5a190f9737-eng,"Mr. and Miss Anonymous","Michaels, Fern","Kensington Publishing Corp.; Zebra Books","2009 - 2012","Book;eBook;Large Print;Audiobook CD","Book::Elysian Area Library - Adult Paperback Fiction: FICTION Michael - Available,Book::Elmore Public Library - Adult Fiction: PB FICTION Michael - Available,eBook::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/5ed7a6ba-350c-a2f6-4585-0222c1eba75a-eng,"The Grasshopper King","Ellenberg, Jordan","Coffee House Press","2014 - 2021",eBook,"eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/a0664eb0-4889-f445-9f9e-fc42404d4c94-eng,"This bird has flown: a novel","Hoffs, Susanna","Thorndike Press, a part of Gale, a Cengage Company; Little, Brown and Company",2023,"Book;eBook;Large Print","Book::Le Sueur Public Library - Adult Fiction Leased: Leased FICTION Hoffs - Available,Book::Le Sueur Public Library - Adult Fiction: FICTION Hoffs - Available,Book::Waterville Public Library - New Adult Fiction: FICTION Hoffs - Reshelving"
https://wasecalesueur.tdslib.org/GroupedWork/4a9e4c9b-4600-9cc6-6423-618b8fdb119f-eng,"The perfect match","Higgins, Kristan","HQN Books; Blackstone Publishing; HQN; Harlequin HQN; Center Point Large Print","2013 - 2022","eAudiobook;Book;eBook;Large Print","Book::Janesville Public Library - Adult Paperback Romance: Romance FICTION Higgins - Available,Book::Waterville Public Library - Adult Fiction: FICTION Higgins - Available,Book::Blue Earth Community Library - Adult Fiction: Romance FICTION Higgins - Available"
https://wasecalesueur.tdslib.org/GroupedWork/3bac4170-e493-9cb5-b7c2-9d459e61832a-eng,"What we left behind","Talley, Robin","Harlequin; Harlequin Teen","2015 - 2016",Book;eBook,"eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/51f79d86-3ce1-3810-d488-6eb70c1b5667-eng,"Begin again","Lord, Emma","St. Martin's Publishing Group; Macmillan Audio; Wednesday Books",2023,eAudiobook;Book;eBook,"Book::Le Center Public Library - New Young Adult Fiction: Young Adult FICTION Lord - Available,Book::Le Sueur Public Library - Young Adult: Young Adult FICTION Lord - Available,Book::Montgomery Public Library - Young Adult: Young Adult FICTION Lord - Available"
https://wasecalesueur.tdslib.org/GroupedWork/6f504b31-7ce2-253a-3f73-1224218c0660-eng,"Too late: a novel","Hoover, Colleen","CreateSpace Independent Publishing Platform; Brilliance Audio; Grand Central Publishing","2016 - 2023","Book;Audiobook CD","Book::Janesville Public Library - Adult Fiction Leased: Leased FICTION Hoover - Available,Book::Le Sueur Public Library - Adult Fiction: FICTION Hoover - On holds shelf,Book::Waseca Public Library - Adult Fiction: FICTION Hoover - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/1c7f2881-f502-15bb-6d1e-a372a199b5f9-eng,"The perfect alibi","Margolin, Phillip","Minotaur Books; Macmillan Audio; Center Point Large Print",2019,"eAudiobook;Book;Large Print;Audiobook CD",eAudiobook::OverDrive
https://wasecalesueur.tdslib.org/GroupedWork/21340f98-8557-5ac8-2559-f521a2141a63-eng,Joyland,"King, Stephen","Hard Case Crime/Titan Books; Titan; Titan Books","2013 - 2014","Book;eBook;Audiobook CD","eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/81dfa5ed-98c1-0ba3-f6fe-c60d67358425-eng,"My favorite half-night stand","Lauren, Christina","Simon & Schuster Audio; Gallery Books",2018,eAudiobook;Book,"Book::Le Sueur Public Library - Adult Romance: Romance FICTION Lauren - Available,Book::Montgomery Public Library - Adult Fiction: Romance FICTION Lauren - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: Romance FICTION Lauren - Available"
https://wasecalesueur.tdslib.org/GroupedWork/38e3114c-6b73-8e99-2792-1077e4ab35ba-eng,"I'll be seeing you: a novel","Hatcher, Robin Lee","Thorndike Press, a part of Gale, a Cengage Company; Thomas Nelson; Brilliance Audio",2022,"eAudiobook;Book;Large Print;Audiobook CD;eBook","Book::Waseca Public Library - Rotation: Christian FICTION Hatcher - Available,Book::Arlington Public Library - Adult Fiction: FICTION Hatcher - Available,Book::Comfrey Community Library - Adult Fiction: FICTION Hatcher - Available"
