Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/785e3889-b902-0298-b0ac-4425bc41dd3e-eng,"The scarlet letter","Hawthorne, Nathaniel","Dreamscape Media; Canterbury Classics; Duke Classics; Mackin Educational Resources; Project Gutenberg; [publisher not identified]","1946 - 2019","eAudiobook;Book;eBook;Audiobook CD","Book::Elysian Area Library - Adult Fiction: FICTION Hawthor - Available,Book::Waseca Public Library - Adult Fiction: FICTION Hawthor - Checked out,Book::Butterfield Branch Library - Adult Fiction: FICTION Hawthor - Available"
https://wasecalesueur.tdslib.org/GroupedWork/57dcc8ec-7574-23ec-6d1a-e7bc976cbfeb-eng,"And the mountains echoed","Hosseini, Khaled","Recorded Books, Inc.; Penguin Publishing Group; Riverhead Books; Thorndike Press",2013,"eAudiobook;Book;Large Print;Audiobook CD;eBook","Book::Elysian Area Library - Adult Fiction: FICTION Hossein - Available,Book::Janesville Public Library - Adult Fiction: FICTION Hossein - Available,Book::Le Sueur Public Library - Adult Fiction: FICTION Hossein - Available"
https://wasecalesueur.tdslib.org/GroupedWork/46a52a20-c3b5-3c6a-20b9-2bdfec150776-eng,"The challenge: a novel","Steel, Danielle","Recorded Books, Inc.; Dell; Random House Large Print; Blackstone Publishing; Delacorte Press","2022 - 2023","eAudiobook;Book;Large Print;Audiobook CD","Book::Janesville Public Library - Adult Fiction: FICTION Steel - Available,Book::Le Center Public Library - Adult Fiction: FICTION Steel - Available,Book::Le Sueur Public Library - Adult Fiction: FICTION Steel - Available"
https://wasecalesueur.tdslib.org/GroupedWork/8e2cf0d4-54f8-f2c0-34db-09a9d15966e4-eng,"Before the coffee gets cold: a novel","Kawaguchi, Toshikazu","Harlequin Audio; Hanover Square Press",2020,eAudiobook;Book;eBook,"Book::Waseca Public Library - Adult Fiction: FICTION Kawaguc - Checked out,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Kawaguc - Available,Book::Martin County Library: Sherburn - Adult Fiction: FICTION Kawaguc - Available"
https://wasecalesueur.tdslib.org/GroupedWork/757d8f37-c153-82a1-b04f-5e97f582941d-eng,"Writers & lovers: a novel","King, Lily","Grove Press; Blackstone Publishing; Grove Atlantic",2020,eAudiobook;Book;eBook,"Book::Le Sueur Public Library - Adult Fiction: FICTION King - Available,Book::Waseca Public Library - Adult Fiction: FICTION King - Available,Book::Martin County Library: Sherburn - Adult Fiction: FICTION King - Available"
https://wasecalesueur.tdslib.org/GroupedWork/bc7e8e3e-da25-0ac6-1071-ba1299aebc4c-eng,"Beautiful world, where are you","Rooney, Sally","Farrar, Straus and Giroux; Macmillan Audio; Wheeler Publishing, a part of Gale, a Cengage Company",2021,"eAudiobook;Book;Large Print","Book::Le Sueur Public Library - Adult Fiction: FICTION Rooney - Available,Book::New Richland Public Library - Adult Fiction: FICTION Rooney - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Rooney - Available"
https://wasecalesueur.tdslib.org/GroupedWork/ac4eba34-803c-d648-6789-fccbf52cdba9-eng,"The last house on the street","Chamberlain, Diane","Thorndike Press, a part of Gale, a Cengage Company; St. Martin's Griffin; Macmillan Audio; St. Martin's Press","2021 - 2023","eAudiobook;Book;Audiobook CD","Book::Elysian Area Library - Adult Fiction: FICTION Chamber - Available,Book::Janesville Public Library - Adult Fiction: FICTION Chamber - Available,Book::Le Center Public Library - Adult Fiction: FICTION Chamber - Available"
https://wasecalesueur.tdslib.org/GroupedWork/0a30dbdc-cee2-4a90-5ba5-c5700e19da06-eng,"Pride & prejudice",,,2006,DVD,"DVD::Elysian Area Library - Adult DVD Fiction: DVD FICTION Pride - Available,DVD::Le Center Public Library - Adult DVD Fiction: DVD FICTION Pride - Available,DVD::Waseca Public Library - Adult DVD Fiction: DVD FICTION Pride - Available"
https://wasecalesueur.tdslib.org/GroupedWork/1356a1f7-6e6b-4597-4fa7-4a9ebc7abbd1-eng,"The hunger games: Catching fire",,"[publisher not identified]","2013 - 2014",Blu-ray;DVD,"DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Hunger - Available,DVD::Waseca Public Library - Adult DVD Fiction: DVD FICTION Hunger - Available,DVD::Arlington Public Library - Adult Media: DVD FICTION Hunger - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d9784063-546d-2403-b9c6-b3c011289ccd-eng,"Before and again","Delinsky, Barbara","St. Martin's Press; Macmillan Audio; Wheeler Publishing, a part of Gale, a Cengage Company",2018,"eAudiobook;Book;Large Print;Audiobook CD","Book::Le Sueur Public Library - Adult Fiction: FICTION Delinsk - Available,Book::Montgomery Public Library - Adult Fiction: FICTION Delinsk - Available,Book::New Richland Public Library - Adult Fiction: FICTION Delinsk - Available"
