Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/204eeb78-e9b3-3e0b-714c-bbf033d25eba-eng,"By the pricking of my thumbs: a Tommy and Tuppence mystery","Christie, Agatha","HarperAudio; William Morrow, an imprint of HarperCollinsPublishers; HarperCollins Publishers","1968 - 2012",eAudiobook;Book;eBook,"Book::Waseca Public Library - Adult Mystery: Mystery FICTION Christi - Available"
https://wasecalesueur.tdslib.org/GroupedWork/71cc1dd0-9799-d0d5-58b8-eec373a8f543-eng,"The murder at the vicarage: a Miss Marple mystery","Christie, Agatha","Bantam Books; HarperAudio; William Morrow, an imprint of HarperCollins Publishers; HarperCollins Publishers","1983 - 2022",eAudiobook;Book;eBook,"Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Christi - Available,Book::Waseca Public Library - Adult Mystery: Mystery FICTION Christi - On holds shelf,Book::Waldorf Public Library - Adult Paperback Fiction: FICTION Christi - Available"
https://wasecalesueur.tdslib.org/GroupedWork/79bb9e42-6c2b-80ef-22e9-73d41873513b-eng,"Cat among the pigeons","Christie, Agatha","Bantam Books; HarperAudio; HarperCollins Publishers","1985 - 2012","eAudiobook;Book;Audiobook CD;eBook","Book::Le Sueur Public Library - Adult Fiction: Mystery FICTION Christi - Available,Audiobook CD::Le Sueur Public Library - Adult Audiobook Fiction: Compact Disc FICTION Christi - Available"
https://wasecalesueur.tdslib.org/GroupedWork/a8c1e335-d278-6cac-66e0-681d5105cba2-eng,"The body in the library: a Miss Marple mystery","Christie, Agatha","William Morrow; HarperAudio; HarperCollins Publishers","1970 - 2022","eAudiobook;Book;Large Print;Audiobook CD;eBook","Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Christie - Available,Book::Waseca Public Library - Adult Mystery: Mystery FICTION Christie - Available,Audiobook CD::Le Sueur Public Library - Adult Audiobook Fiction: Compact Disc FICTION Christi - On holds shelf"
https://wasecalesueur.tdslib.org/GroupedWork/b5601197-226c-a31c-bbd0-951021886c0d-eng,"The golden ball and other stories","Christie, Agatha","William Morrow; Bantam Books; HarperAudio; HarperCollins Publishers","1987 - 2012",eAudiobook;Book;eBook,"Book::Waseca Public Library - Adult Mystery: Mystery FICTION Christi - In transit,Book::New Ulm Public Library - Adult Mystery Fiction: Mystery FICTION Christi - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/f2659dd6-efd0-f4dd-b4f9-e62317c98a3b-eng,"The moving finger: a Miss Marple mystery","Christie, Agatha","HarperAudio; HarperCollins Publishers","1983 - 2013",eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/3185e211-7be8-f061-ea52-14bb65d43f12-eng,"A Caribbean mystery","Christie, Agatha","Bantam Books; HarperAudio","1965 - 2013","eAudiobook;Book;Large Print;Audiobook CD",
https://wasecalesueur.tdslib.org/GroupedWork/3491bbfd-7a8b-2fb8-842c-b093d9e467f3-eng,"Appointment with death: a Hercule Poirot mystery","Christie, Agatha","HarperAudio; William Morrow, an imprint of HarperCollinsPublishers; HarperCollins Publishers","2005 - 2012","eAudiobook;Book;Audiobook CD;eBook","Book::Waseca Public Library - Adult Mystery: Mystery FICTION Christi - Available"
https://wasecalesueur.tdslib.org/GroupedWork/21d5c544-6649-ed6c-dcc4-ab30ea0b0e36-eng,"The witness for the prosecution and other stories","Christie, Agatha","Bantam Books; HarperAudio; William Morrow, an imprint of HarperCollins Publishers; HarperCollins Publishers","1983 - 2012","eAudiobook;Book;Large Print;Audiobook CD;eBook","Large Print::New Richland Public Library - Adult Large Print Fiction: Large Print FICTION Christi - Available"
https://wasecalesueur.tdslib.org/GroupedWork/2364e8fb-0961-fac8-301f-3aa15313ee19-eng,Curtain,"Christie, Agatha","Literary Express, Inc","1975 - 1998",Book,"Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Christi - Available,Book::Martin Luther College Library - Stacks: PR 6005 .H66 C8 - Available,Book::Watonwan County Library (St. James) - Adult Fiction: Mystery FICTION Christi - Available"
