Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/438820b3-85a1-6ab7-7053-9b3ab8ccb624-eng,"Under a painted sky","Lee, Stacey","Tantor Media, Inc.; G. P. Putnam's Sons, an imprint of Penguin Group (USA); Penguin Books; Penguin Young Readers Group","2015 - 2016",eAudiobook;Book;eBook,"Book::Le Sueur Public Library - Young Adult Fiction: Young Adult FICTION Lee - Available,Book::Waseca Public Library - Young Adult Fiction: Young Adult FICTION Lee - Available,Book::New Ulm Public Library - Young Adult Fiction: Young Adult FICTION Lee - Available"
https://wasecalesueur.tdslib.org/GroupedWork/a5eaa73b-116f-5ac7-dfc7-f5818eefaf71-eng,"Danger at the Haunted Gate","Wiley, Jesse","Houghton Mifflin Harcourt; HarperCollins",2018,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/98432156-6888-0929-43a6-e2cc6f9a84d0-eng,Koda,"Hermes, Patricia",,2009,Book,"Book::Elysian Area Library - Junior Fiction: Junior FICTION Hermes - Available,Book::Le Center Public Library - Junior Fiction: Junior FICTION Hermes - Available,Book::Le Sueur Public Library - Junior Series: Series Junior FICTION Hermes - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d25bd549-9ad9-793a-5f23-4942581cf865-eng,"Sarah journeys west: an Oregon Trail survival story","Smith, Nikki Shannon","Stone Arch Books, an imprint of Capstone; Capstone; Stone Arch Books",2020,Book;eBook,"eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/6edbc8c1-9773-186b-0101-066624df22a0-eng,"The road to Oregon City","Wiley, Jesse","Houghton Mifflin Harcourt",2018,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/4c49caeb-8900-cf6c-8fd8-033517f500de-eng,"The search for Snake River","Wiley, Jesse","Houghton Mifflin Harcourt",2018,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/045c82d0-55fb-f808-b564-70d9b4fb2413-eng,"The wagon train trek","Wiley, Jesse","Houghton Mifflin Harcourt; HarperCollins",2019,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/50fdbd3f-c513-bcc2-9f4a-b1c5428fb156-eng,"Alone in the wild","Wiley, Jesse","Houghton Mifflin Harcourt; HarperCollins",2019,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/ef103044-f528-d9a8-3b31-8bf1a1bae75f-eng,"The race to Chimney Rock","Wiley, Jesse","Houghton Mifflin Harcourt; HarperCollins",2018,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/184681c0-94b6-a06d-cc19-2818a70a5937-eng,"Calamity in the cold","Wiley, Jesse","Houghton Mifflin Harcourt; HarperCollins",2019,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/0df5f0e4-a4b3-53a2-1783-e6ddbbe1e23b-eng,"Gold rush!","Wiley, Jesse","Houghton Mifflin Harcourt; HarperCollins",2019,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/00f0b92d-d50a-6b8b-9266-566c2c2be905-eng,"Pick your own path on the Oregon Trail","Wiley, Jesse","Houghton Mifflin Harcourt",2020,Book,
https://wasecalesueur.tdslib.org/GroupedWork/54ebc350-baf9-32ca-8eb6-1882ad0245f7-eng,"Enduring the Oregon Trail: a this or that debate","Rusick, Jessica","Capstone; Capstone Press, a Capstone imprint",2020,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/e1fbc03b-4acb-5fc1-af6c-80b189877de3-eng,"Bound for Oregon","Van Leeuwen, Jean",,1994,Book,
https://wasecalesueur.tdslib.org/GroupedWork/db5f7150-5be6-f715-b2c9-c9b4d5da8750-eng,"Rachel's journal: the story of a pioneer girl","Moss, Marissa",,1998,Book,
https://wasecalesueur.tdslib.org/GroupedWork/7e9cf617-71f7-fe5d-e99a-bd97157c3ead-eng,"Westward Journeys","Young, Judy","Sleeping Bear Press",2013,eBook,"eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/2e70db46-99c4-06b3-5e5e-b32ffe3af11c-eng,"Voices from the Oregon Trail","Winters, Kay","Dial Books for Young Readers, an imprint of Penguin Group (USA) Inc",2014,Book,
https://wasecalesueur.tdslib.org/GroupedWork/806c7161-af10-8a8c-4d23-93e90d09e71d-eng,"Papa and the pioneer quilt","Van Leeuwen, Jean",,2007,Book,
https://wasecalesueur.tdslib.org/GroupedWork/f6240710-a110-0319-8769-255bbc717148-eng,"For Ma and Pa: on the Oregon trail, 1844","Hays, Wilma Pitchford",,1972,Book,
https://wasecalesueur.tdslib.org/GroupedWork/594651af-f062-ae21-6ab9-8df7c63498b1-eng,"On to Oregon!","Morrow, Honoré",,1991,Book,
https://wasecalesueur.tdslib.org/GroupedWork/862760fc-f1d2-9e92-dc79-42e252d4c080-eng,"On to Oregon!","Morrow, Honor©♭",,1991,Book,
