Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/ca2c502b-cc67-98c4-8f1a-0e64a7f9b703-eng,"An American marriage","Jones, Tayari","Thorndike Press, a part of Gale, a Cengage Company; HighBridge; Algonquin Books of Chapel Hill; Algonquin Books; Large Print Press, a part of Gale, a Cengage Company","2018 - 2019","eAudiobook;Book;eBook;Large Print","Book::Waseca Public Library - Adult Fiction: FICTION Jones - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Jones - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Jones - Available"
https://wasecalesueur.tdslib.org/GroupedWork/835beffe-c6df-c87c-4049-8fcfe0981ad5-eng,"Summer on the bluffs: a novel","Hostin, Sunny","Harper Large Print, an imprint of HarperCollinsPublishers; HarperCollins; HarperAudio; William Morrow, an imprint of HarperCollinsPublishers; HarperCollins Publishers",2021,"eAudiobook;Book;eBook;Large Print","eAudiobook::OverDrive,eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/35e161d9-866e-dd2f-ca9a-368dfec86172-eng,"Book club discussion kit: An American marriage","Jones, Tayari","[publisher not identified]",2020,CD,"CD::Waseca Public Library - Adult Fiction: Book Club Bag FICTION Jones - Available"
https://wasecalesueur.tdslib.org/GroupedWork/6cbf0896-3d60-d811-c39f-62c97eb92d5e-eng,"The way forward is with a broken heart","Walker, Alice",,"2000 - 2001","Book;Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/4f352c19-ab51-3e2f-b229-a6ead73945e4-eng,"Something good: a novel","Miller, Vanessa","Thorndike Press, a part of Gale, a Cengage Company; Thomas Nelson","2022 - 2023","eAudiobook;Book;Large Print;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/513bca11-d934-1182-ec7d-e062d5055c20-eng,"The betting vow","Jackson, K. M","Recorded Books, Inc.; Dafina Books, Kensington Publishing Corp",2017,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/0da34750-7712-8963-a8e4-c88ff65ad8cd-eng,"An unlikely proposal","Shiloh, Toni","Love Inspired; Harlequin",2021,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/15ff2801-f1d8-5654-df1b-a8a85c376950-eng,"Addy's wedding quilt","Porter, Connie Rose",,2001,Book,
https://wasecalesueur.tdslib.org/GroupedWork/f7d86183-5e04-9485-c2a5-e3ca18096345-eng,"Ellen's broom","Lyons, Kelly Starling",,2012,Book,
https://wasecalesueur.tdslib.org/GroupedWork/68b1d420-0c0d-8e1a-148b-d55d65a063b7-eng,"Passing strange: a Gilded Age tale of love and deception across the color line","Sandweiss, Martha A","Tantor Media, Inc.",2009,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/22c922fb-1b65-529d-abbe-237f60835b58-eng,"Malcolm and me","Farmer, Robin","SparkPress, a BookSparks imprint; SparkPress",2020,Book;eBook,
