Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/54f09bde-9e5e-7441-6b9a-078f5237fe19-eng,"Charlotte's web",,,2001,DVD,"DVD::Waseca Public Library - Junior DVD Fiction: DVD Junior FICTION Charlot - In transit,DVD::Comfrey Community Library - Junior DVD Backroom: DVD Junior FICTION Charlot - Available,DVD::Dyckman Free Library - Junior DVD Fiction: DVD Junior FICTION Charlot - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/4f8b7054-cffe-0d45-d1a9-d0e603680a17-eng,Grease,,Paramount,"2002 - 2018",DVD,"DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Grease - Available,DVD::Montgomery Public Library - Adult DVD Fiction: DVD FICTION Grease - Available,DVD::New Richland Public Library - Adult DVD Fiction: DVD FICTION Grease - Available"
https://wasecalesueur.tdslib.org/GroupedWork/9fa78c05-aaaf-e9ea-11a9-4c3ef55f6cd7-eng,"Charlotte's web 2: Wilbur's great adventure",,,2003,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/6eb47cac-7eb8-73b9-d862-821774e21015-eng,"The core",,,2003,DVD,"DVD::Waseca Public Library - Adult DVD Fiction: DVD FICTION Core - Available,DVD::Waterville Public Library - Adult DVD Fiction: DVD FICTION Core - Available,DVD::Arlington Public Library - Adult Media: DVD FICTION Core - Available"
https://wasecalesueur.tdslib.org/GroupedWork/fe6d0863-a89c-f761-9a93-901ac7cd8dd9-eng,"The hunted",,,2003,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/f8117363-ee27-825c-852a-0a788013b8d3-eng,"Lara Croft Tomb raider: the cradle of life",,,2003,DVD,"DVD::Waterville Public Library - Adult DVD Fiction: DVD FICTION Lara - Available,DVD::Blue Earth Community Library - Adult DVD Fiction: DVD FICTION Lara - Available,DVD::Blue Earth County Library (Mankato) - Adult DVD Fiction: DVD FICTION Lara - Available"
https://wasecalesueur.tdslib.org/GroupedWork/cc0fb6af-b5c6-36d7-4232-c419cd1b1bce-eng,"The little bear movie",,,2003,DVD,"DVD::Waldorf Public Library - Junior DVD Fiction: DVD Junior FICTION Little - Available"
https://wasecalesueur.tdslib.org/GroupedWork/edf8186f-e919-0481-f831-5f23975f0f7f-eng,Narc,,,2003,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/63ad3693-afea-7783-2fda-1c751a71e17f-eng,"Beyond borders",,,2004,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/4f30cf30-81c0-bf3f-df3c-05e022835ca8-eng,"The Fighting Temptations",,,2004,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/6f179e0b-2494-1c64-b386-5315587b419f-eng,"The Manchurian candidate",,,2004,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/45d98957-0f9e-1318-c4bd-5e8ef65d9e8a-eng,Paycheck,,,2004,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/e5f90890-8801-fb56-0157-a6596247fd41-eng,"The School of Rock",,,2004,DVD,"DVD::Montgomery Public Library - Adult DVD Fiction: DVD FICTION School - Available,DVD::Elmore Public Library - AV Equipment: DVD FICTION School  #855 - Available,DVD::Henderson Public Library - Adult DVD & Music CD: DVD FICTION School - Available"
https://wasecalesueur.tdslib.org/GroupedWork/f15dfe79-5a93-9245-962f-94734b581d22-eng,Twisted,,,2004,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/4d6d1515-8fec-e52c-e503-f5dca9e403f9-eng,Alfie,,,2005,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/d5d8ad08-b701-d98a-c8fb-8c3fc41f1957-eng,"Bad news Bears",,,2005,DVD,"DVD::Waldorf Public Library - Adult DVD Fiction: DVD FICTION Bad - Available,DVD::Blue Earth County Library (Mankato) - Adult DVD Fiction: DVD FICTION Bad - Reshelving,DVD::Mapleton Public Library - Adult DVD Fiction: DVD FICTION Bad - Available"
https://wasecalesueur.tdslib.org/GroupedWork/f1612c7f-5120-1df2-a93e-adb9cdcaae26-eng,"The Brady bunch: The complete fourth season",,,2005,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/ef0c8f50-97fc-b876-ed32-f5079b93e0cb-eng,"Let's bump up the lights!",,,2005,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/1d2e3dbe-c95b-1ca6-5e3c-861f12bf8b7c-eng,Sahara,,,2005,DVD,"DVD::Montgomery Public Library - Adult DVD Fiction: DVD FICTION Sahara - Available,DVD::Martin County Library: Trimont - Adult DVD: DVD FICTION Sahara - Available"
https://wasecalesueur.tdslib.org/GroupedWork/6e065cf2-e23e-1f5f-1b25-32a9b161f5e6-eng,"A separate peace",,,2005,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/b9de95dc-71cf-ec31-d68d-4cab2d9d3c47-eng,"The SpongeBob SquarePants movie",,,2005,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/fddb7a45-8f4e-2f25-c65e-8c5087551def-eng,"Team America: World Police",,Paramount,2005,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/7b553570-ba4d-135e-f547-a3a37870099e-eng,"Without a paddle",,,2005,DVD,"DVD::Janesville Public Library - Adult DVD Fiction: DVD FICTION Without - Available,DVD::Blue Earth Community Library - Adult DVD Fiction: DVD FICTION Without - Available,DVD::Springfield Public Library - Junior DVD Movie: DVD 230 - Available"
