Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/7416536d-bbf3-fdf3-24d3-f0286935e210-eng,"Trick or treat, little critter","Mayer, Gina","Random House Children's Books","1993 - 2019",Book,"Book::Montgomery Public Library - Junior Holiday Fiction: Holiday Picture Book Mayer - Available,Book::Waseca Public Library - Junior Fiction Holiday: Picture Book Mayer - Available,Book::Waterville Public Library - Junior Picture Book Fiction: Picture Book Mayer - Available"
https://wasecalesueur.tdslib.org/GroupedWork/c981761b-c16b-8720-c390-8c00d0cf30d0-eng,"Me too!","Mayer, Mercer","Random House","1983 - 2006",Book,
https://wasecalesueur.tdslib.org/GroupedWork/cc87f4c6-3200-5274-1770-cbb337d4a183-eng,"Just go to bed","Mayer, Mercer",,1983,Book,"Book::Le Center Public Library - Junior Picture Book Fiction: Picture Book Mayer - Available,Book::Le Sueur Public Library - Junior Picture Book Fiction: Picture Book Mayer - Available,Book::Waseca Public Library - Junior Picture Book Fiction: Picture Book Mayer - Available"
https://wasecalesueur.tdslib.org/GroupedWork/e9248e6b-6cc5-d0cf-7c27-048732e05fe5-eng,"All by myself","Mayer, Mercer",,1983,Book,"Book::Waseca Public Library - Junior Picture Book Fiction: Picture Book Mayer - Checked out,Book::Waterville Public Library - Junior Picture Book Fiction: Picture Book Mayer - Available,Book::Blue Earth County Library (Mankato) - Children Picture Book Fiction: Picture Book Mayer - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/f7f1b11e-ad47-c5b1-1a1c-6a8dc5452883-eng,"Just me and my puppy","Mayer, Mercer",,2006,Book,"Book::Elysian Area Library - Junior Picture Book Fiction: Picture Book Mayer - Available,Book::Le Center Public Library - Junior Picture Book Fiction: Picture Book Mayer - Available,Book::Waseca Public Library - Junior Picture Book Fiction: Picture Book Mayer - Available"
https://wasecalesueur.tdslib.org/GroupedWork/c701f518-3f94-5dbb-8b43-955c2792d1f3-eng,"Little Critter's the night before Christmas","Mayer, Mercer","Scholastic Inc","2009 - 2010","Book;Book + CD","Book + CD::Le Sueur Public Library - Junior Fiction Holiday: Holiday Picture Book Mayer - Available,Book + CD::Montgomery Public Library - Junior Picture Book Fiction: Picture Book Mayer - Available,Book + CD::Hanska Community Library - Picture Book Fiction: PIC FIC MAY - Available"
https://wasecalesueur.tdslib.org/GroupedWork/50b34baf-2ca1-1a42-5ffd-94e67dfc4fe3-eng,"Just Grandma and me","Mayer, Mercer",,2006,Book,"Book::Elysian Area Library - Junior Picture Book Fiction: Picture Book Mayer - Available,Book::Blue Earth County Library (Mankato) - Children Picture Book Fiction: Picture Book Mayer - Available,Book::Comfrey Community Library - Bins: Picture Book Mayer - Available"
https://wasecalesueur.tdslib.org/GroupedWork/764178e1-bcbc-69c3-aa66-9672513f3aaf-eng,"I was so mad","Mayer, Mercer",,1983,Book,"Book::Waterville Public Library - Junior Picture Book Fiction: Picture Book Mayer - Available,Book::Comfrey Community Library - Bins: Picture Book Mayer - Checked out,Book::Elmore Public Library - Young Adult Audiobook: FICTION Mayer - Available"
https://wasecalesueur.tdslib.org/GroupedWork/dc2f131c-db7d-20fa-d926-5be4de8fdb87-eng,"Just a bully","Mayer, Gina",,"1999 - 2003",Book,"Book::Waseca Public Library - Junior Picture Book Fiction: Picture Book Mayer - Checked out,Book::Blue Earth Community Library - Children Picture Book Fiction: Picture Book Mayer - Available,Book::Blue Earth County Library (Mankato) - Children Picture Book Fiction: Picture Book Mayer - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/26c9d854-0e50-c157-b58a-f81ddc1833c6-eng,"Just a snowy vacation","Mayer, Gina","Random House","2001 - 2019",Book,
