Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/633cb956-cad6-1b58-da45-738f6f9a7238-eng,"Royal: a novel","Steel, Danielle","Recorded Books, Inc.; Dell; Delacorte Press; Recorded Books; Random House Large Print","2020 - 2021","eAudiobook;Book;Large Print;Audiobook CD","Book::Janesville Public Library - Adult Fiction: FICTION Steel - Available,Book::Le Center Public Library - Adult Fiction: FICTION Steel - Available,Book::Le Sueur Public Library - Adult Fiction: FICTION Steel - Available"
https://wasecalesueur.tdslib.org/GroupedWork/236e24ad-1ff7-e2cf-38a3-272975bff697-eng,"Silent night: a novel","Steel, Danielle","Recorded Books, Inc.; Dell; Delacorte Press; Recorded Books; Random House Large Print",2019,"eAudiobook;Book;Large Print;Audiobook CD","Book::Elysian Area Library - Adult Fiction: FICTION Steel - Available,Book::Janesville Public Library - Adult Fiction: FICTION Steel - Available,Book::Le Center Public Library - Adult Fiction: FICTION Steel - Available"
https://wasecalesueur.tdslib.org/GroupedWork/214afc1c-79e5-7ae6-7fb5-a173d4be6f91-eng,"The plus one: a novel","Eddings, Mazey","St. Martin's Publishing Group; St. Martin's Griffin; Macmillan Audio",2023,eAudiobook;Book;eBook,"Book::Le Sueur Public Library - New Adult Fiction: FICTION Eddings - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: Romance FICTION Eddings - Available,Book::Martin County Library: Truman - Adult Fiction: FICTION Eddings - Available"
https://wasecalesueur.tdslib.org/GroupedWork/4adfdbcf-5736-1d1a-153e-bef0454126ab-eng,"The last victim","Robards, Karen","Random House Publishing Group",2012,"Book;eBook;Large Print;Audiobook CD","Book::Montgomery Public Library - Adult Mystery: Mystery FICTION Robards - Available,Book::Waseca Public Library - Adult Fiction: FICTION Robards - Available,Book::Gaylord Public Library - Adult Fiction: Mystery FICTION Robards - Available"
https://wasecalesueur.tdslib.org/GroupedWork/4d4b1c73-5ddc-cf1f-7d6b-de54a8bc5d45-eng,"The foundling: a novel","Leary, Ann","S&S/ Marysue Rucci Books; Simon & Schuster Audio; MarySue Rucci Books/Scribner; Center Point Large Print",2022,"eAudiobook;Book;eBook;Large Print","eAudiobook::OverDrive,eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/d48591e8-d087-4636-a112-d225155e77f8-eng,"Collateral damage","Eason, Lynette","Tantor Media, Inc.; Thorndike Press, a part of Gale, a Cengage Company; Tantor Media; Baker Publishing Group; Revell, a division of Baker Publishing Group",2020,"eAudiobook;Audiobook CD;eBook;Large Print;Book","Book::Le Center Public Library - Adult Christian: Christian FICTION Eason - Available,Book::New Ulm Public Library - Adult Christian Fiction: FICTION Eason - Available,Book::Watonwan County Library (St. James) - Adult Paperback Christian: Christian FICTION Eason - Available"
https://wasecalesueur.tdslib.org/GroupedWork/7e4e5db2-483a-768f-0ee0-8b2730e7e3c1-eng,"Mr. Nobody: a novel","Steadman, Catherine","Random House Large Print; Ballantine Books; Books on Tape",2020,"eAudiobook;Book;Large Print","Book::Le Sueur Public Library - Adult Fiction: FICTION Steadma - Available,Book::Montgomery Public Library - Adult Fiction: FICTION Steadma - Available,Book::Waseca Public Library - Adult Fiction: FICTION Steadma - Available"
https://wasecalesueur.tdslib.org/GroupedWork/e9c3e0f3-a430-39d1-6998-7db5b5cde190-eng,"The night bird","Freeman, Brian","Thomas & Mercer; Brilliance Audio","2016 - 2017","Book;Audiobook CD","Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Freeman - Available,Book::Montgomery Public Library - Adult Mystery: Mystery FICTION Freeman - Available,Book::Waseca Public Library - Adult Mystery: Mystery FICTION Freeman - Available"
https://wasecalesueur.tdslib.org/GroupedWork/802a2eed-4c30-62bf-d673-3d0c5a0372e7-eng,"The last time I saw her: a novel","Robards, Karen","Wheeler Publishing, a part of Gale, Cengage Learning; Ballantine Books; Books on Tape",2015,"Book;Large Print;Audiobook CD","Book::Waseca Public Library - Adult Fiction: FICTION Robards - Available,Book::Arlington Public Library - Adult Fiction: FICTION Robards - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Robards - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d0fb27ae-ea8c-aa51-e726-dfa5cf359309-eng,"The last kiss goodbye: a novel","Robards, Karen","Wheeler Publishing, a part of Gale, Cengage Learning; Ballantine Books","2013 - 2014","Book;Large Print;Audiobook CD","Book::Waseca Public Library - Adult Fiction: FICTION Robards - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Robards - Available,Book::Dyckman Free Library - Adult Fiction: FICTION Robards - Available"
https://wasecalesueur.tdslib.org/GroupedWork/58d05085-5a8e-4921-1c7f-27d67169e973-eng,"The nightmare thief","Gardiner, Meg",,2011,"Book;Audiobook CD","Book::Waterville Public Library - Adult Fiction: FICTION Gardine - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Gardine - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Gardine - Available"
https://wasecalesueur.tdslib.org/GroupedWork/5b40a019-5edb-20c6-e1ef-ab0d15833800-eng,"The last confessions of Sylvia P: a novel","Kravetz, Lee Daniel","Harper, an imprint of HarperCollins Publishers; Harper Perennial","2022 - 2023",Book,"Book::Waseca Public Library - Workroom: FICTION Kravetz - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Kravetz - Available,Book::New Ulm Public Library - Adult Fiction: FICTION Kravetz - Available"
https://wasecalesueur.tdslib.org/GroupedWork/62b583bd-6079-e1d0-8a02-5279de0803d7-eng,"Her last whisper: a novel","Robards, Karen","Wheeler Publishing, A part of Gale, Cengage Learning; Ballantine Books",2014,"Book;Large Print;Audiobook CD","Book::Montgomery Public Library - Adult Fiction Leased: FICTION Robards - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Robards - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Robards - Available"
https://wasecalesueur.tdslib.org/GroupedWork/9b5bc0da-efbc-bbd1-dc96-eb0c427bb409-eng,"Emma in the night","Walker, Wendy","St. Martin's Press; Macmillan Audio",2017,"Book;Audiobook CD","Book::Waseca Public Library - Adult Fiction: FICTION Walker - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Walker - Available,Book::Martin County Library: Fairmont - Adult Fiction: FICTION Walker - Available"
https://wasecalesueur.tdslib.org/GroupedWork/e5885616-efbd-a949-9de3-2dd8cf040db5-eng,"The night child: a novel","Quinn, Anna","Center Point Large Print; Blackstone Publishing","2018 - 2019","eAudiobook;eBook;Audiobook CD;Large Print;Book",eBook::OverDrive
https://wasecalesueur.tdslib.org/GroupedWork/0c9d6e1d-ea8e-a3d1-ae7a-9d53535bb8b0-eng,"Nightmare alley",,"20th Century Studios",2022,DVD,"DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Nightma - Available,DVD::Waseca Public Library - Adult DVD Fiction: DVD FICTION Nightma - Available,DVD::Blue Earth County Library (Mankato) - Adult DVD Fiction: DVD FICTION Nightma - Available"
https://wasecalesueur.tdslib.org/GroupedWork/97bf8420-49f4-1d15-2116-12397f823449-eng,"A kiss in winter","Crandall, Susan",,2007,"Book;Large Print","Large Print::Waterville Public Library - Adult Large Print Fiction: Large Print FICTION Crandal - Available"
https://wasecalesueur.tdslib.org/GroupedWork/1dba320b-41ca-ea7c-6382-49a565e5ed9c-eng,"Face off","Novak, Brenda","St. Martin's Paperbacks; Macmillan Audio",2018,eAudiobook;Book,"Book::Le Center Public Library - Adult Paperback Fiction: FICTION Novak - Available,Book::Winthrop Public Library - Adult Fiction: PB FICTION Novak - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d50c98f1-27ba-9c08-ad32-39dcd030dc84-eng,"I, robot: to protect","Reichert, Mickey Zucker",,2011,Book,"Book::Le Sueur Public Library - Adult Science Fiction: Science FICTION Reicher - Available"
