Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/52b3baaf-9884-76c0-5a8f-6ea1d5d90b26-eng,"A good girl's guide to murder","Jackson, Holly","Delacorte Press; Random House Children's Books; Ember, an imprint of Random House Children's Books; Books on Tape","2020 - 2021",eAudiobook;Book;eBook,"Book::Elysian Area Library - Young Adult Fiction: Young Adult FICTION Jackson - Available,Book::Le Center Public Library - Young Adult Fiction: Young Adult FICTION Jackson - Available,Book::Montgomery Public Library - Young Adult Fiction: Young Adult FICTION Jackson - Available"
https://wasecalesueur.tdslib.org/GroupedWork/8d717114-031e-b5fd-5b2e-7e053d1fb3d1-eng,"Never never: the complete series","Hoover, Colleen","Thorndike Press, a part of Gale, a Cengage Company; Canary Street Press; Colleen Hoover and Tarryn Fisher; Harlequin; Publisher not identified","2015 - 2023","Book;eBook;Large Print","Book::Elysian Area Library - Adult Fiction: FICTION Hoover - Available,Book::Janesville Public Library - Adult Fiction: FICTION Hoover - Reshelving,Book::Janesville Public Library - Lucky Day: FICTION Hoover - Available"
https://wasecalesueur.tdslib.org/GroupedWork/4b2cac75-f9a9-5124-c91f-7307e3caaa28-eng,"Betting on you","Painter, Lynn","Simon & Schuster Audio; Simon & Schuster BFYR; Simon & Schuster Books for Young Readers",2023,eAudiobook;Book;eBook,"Book::Waseca Public Library - New Young Adult Fiction: Young Adult FICTION Painter - Checked out,Book::Blue Earth Community Library - Young Adult Fiction: Young Adult FICTION Painter - Available,Book::Blue Earth County Library (Mankato) - Young Adult Fiction: Young Adult FICTION Painter - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/fcc85385-7220-74e8-2630-a79f6c9d3891-eng,"Good girl, bad blood","Jackson, Holly","Delacorte Press; Ember; Books on Tape","2021 - 2022",eAudiobook;Book,"Book::Le Sueur Public Library - Young Adult Fiction: Young Adult FICTION Jackson - Available,Book::Montgomery Public Library - Young Adult Fiction: Young Adult FICTION Jackson - Checked out,Book::Waseca Public Library - Young Adult: Young Adult FICTION Jackson - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/6f1c1b79-dcca-d1ec-e987-77651787dfd1-eng,"Nine liars","Johnson, Maureen","Katherine Tegen Books; HarperCollins; Harper Audio; Katherine Tegen Books, an imprint of HarperCollinsPublishers",2022,"eAudiobook;Book;eBook;Audiobook CD","Book::Le Center Public Library - New Young Adult Fiction: Young Adult FICTION Johnson - Available,Book::Le Sueur Public Library - Young Adult Fiction: Young Adult FICTION Johnson - Available,Book::Montgomery Public Library - Young Adult Fiction: Young Adult FICTION Johnson - Available"
https://wasecalesueur.tdslib.org/GroupedWork/3adbc38a-c6c9-9479-859e-a1ffd7bfec84-eng,"The poet X","Acevedo, Elizabeth","Blackstone Audio; Quill Tree Books; HarperCollins; HarperTeen, an imprint of HarperCollinsPublishers","2018 - 2020",eAudiobook;Book;eBook,"Book::Elysian Area Library - Young Adult Fiction: Young Adult FICTION Acevedo - Available,Book::Janesville Public Library - Young Adult Fiction: Young Adult FICTION Acevedo - Available,Book::Montgomery Public Library - Young Adult Fiction: Young Adult FICTION Acevedo - Available"
https://wasecalesueur.tdslib.org/GroupedWork/baf5580c-7925-c1ab-2907-8966af916d34-eng,"Game changer","Shusterman, Neal","HarperCollins; Quill Tree Books; Quill Tree Books, an imprint of HarperCollinsPublishers",2021,eAudiobook;Book;eBook,"Book::Elysian Area Library - Young Adult Fiction: Young Adult FICTION Shuster - Available,Book::Janesville Public Library - Young Adult Fiction: Young Adult FICTION Shuster - Available,Book::Le Center Public Library - Young Adult Fiction: Young Adult FICTION Shuster - Available"
https://wasecalesueur.tdslib.org/GroupedWork/277426ee-4129-285b-ce86-a566778eb38a-eng,"Instant karma","Meyer, Marissa","Feiwel and Friends; Macmillan Audio; Square Fish/Feiwel and Friends","2020 - 2022","eAudiobook;Book;Audiobook CD","Book::Elysian Area Library - Young Adult Fiction: Young Adult FICTION Meyer - Checked out,Book::Janesville Public Library - Young Adult Fiction: Young Adult FICTION Meyer - Available,Book::Le Center Public Library - Young Adult Fiction: Young Adult FICTION Meyer - Available"
https://wasecalesueur.tdslib.org/GroupedWork/69ddd5f9-fc13-0c43-1d32-0b7455f331c4-eng,Pumpkin,"Murphy, Julie","Balzer + Bray; Balzer + Bray, an imprint of HarperCollinsPublishers; HarperCollins; Harper Audio",2021,"eAudiobook;Book;eBook;Audiobook CD","Book::Le Center Public Library - Young Adult Fiction: Young Adult FICTION Murphy - Available,Book::Le Sueur Public Library - Young Adult Fiction: Young Adult FICTION Murphy - Available,Book::Montgomery Public Library - Young Adult Fiction: Young Adult FICTION Murphy - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b79574fa-f285-dd03-4055-8e632f3a37ae-eng,"With the fire on high","Acevedo, Elizabeth","HarperTeen, an imprint of HarperCollins Publishers; Quill Tree Books; HarperCollins Publishers",2019,eAudiobook;Book;eBook,"Book::Janesville Public Library - Young Adult Fiction: Young Adult FICTION Acevedo - Available,Book::Le Center Public Library - Young Adult Fiction: Young Adult FICTION Acevedo - Available,Book::Le Sueur Public Library - Young Adult Fiction: Young Adult FICTION Acevedo - Available"
