Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/54597abb-fca6-c354-c363-3f5f5e50de82-eng,"Millions of cats","G©Łg, Wanda","Puffin Books","1928 - 2006","Book;CD + Book",
https://wasecalesueur.tdslib.org/GroupedWork/bacd273b-373c-ae32-bca2-9f2fbb4784e6-eng,"Millions of cats","Gág, Wanda","Puffin Books","1928 - 2006","Book;CD + Book;Audiobook Cassette","Book::Elysian Area Library - Junior Picture Book Fiction: Picture Book Gag - Available,Book::Le Sueur Public Library - Junior Picture Book Fiction: Picture Book Gag - Available,Book::Waldorf Public Library - Junior Picture Book Fiction: Picture Book Gag - Available"
https://wasecalesueur.tdslib.org/GroupedWork/a250f225-d003-e31d-d084-4c555016af2e-eng,"Make way for ducklings","McCloskey, Robert","Weston Woods; Scholastic Inc","1941 - 2013","eAudiobook;Book;CD + Book;Audiobook Cassette","Book::Waldorf Public Library - Junior Picture Book Fiction: Picture Book McClosk - Available,Book::Blue Earth County Library (Mankato) - Children Picture Book Fiction: Picture Book McClosk - Available,Book::Madelia Branch Library - Children Picture Book Fiction: Picture Book McClosk - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/f88b1262-b69f-e308-c5e5-732480d39ef9-eng,"Blueberries for Sal","McCloskey, Robert","Weston Woods","1948 - 1976",eAudiobook;Book,"Book::Waseca Public Library - Junior Picture Book Fiction: Picture Book McClosk - Available,Book::Blue Earth County Library (Mankato) - Children Picture Book Fiction: Picture Book McClosk - On holds shelf,Book::Henderson Public Library - Children Picture Book Fiction: Picture Book McClosk - Available"
https://wasecalesueur.tdslib.org/GroupedWork/30417c84-6f24-5b26-b63c-b354b917077b-eng,"Time of wonder","McCloskey, Robert","Weston Woods","1957 - 2004","eAudiobook;Book;CD + Book",
https://wasecalesueur.tdslib.org/GroupedWork/0eb626d7-c147-b7e9-a116-1cd1899962aa-eng,"Nine days to Christmas","Ets, Marie Hall",,"1959 - 1991",Book,
https://wasecalesueur.tdslib.org/GroupedWork/7cd6cf78-17d0-8c94-d6da-ac7d0e0c6a9f-eng,"Norman the doorman","Freeman, Don","Weston Woods","1959 - 1981",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/e061e2ca-3b77-1ce7-7696-be2c6d91a0c3-eng,"Madeline: story & pictures","Bemelmans, Ludwig",,"1960 - 1977",Book,
https://wasecalesueur.tdslib.org/GroupedWork/796c28a1-652a-36fa-20e0-038d9515e9fd-eng,"The snowy day","Keats, Ezra Jack","Weston Woods","1962 - 2011","eAudiobook;Book;CD + Book","Book::Elysian Area Library - Junior Picture Book Fiction: Picture Book Keats - Available,Book::Janesville Public Library - Junior Picture Book Fiction: Picture Book Keats - Available,Book::Le Center Public Library - Junior Picture Book Fiction: Picture Book Keats - In process"
https://wasecalesueur.tdslib.org/GroupedWork/b09689f2-1acb-f258-0798-c153cdf70305-eng,"Christmas in Noisy Village","Lindgren, Astrid",,"1964 - 1981",Book,
https://wasecalesueur.tdslib.org/GroupedWork/199ccc34-3bda-55ad-b8f9-d39779f3d0ae-eng,Dandelion,"Freeman, Don","Live Oak Media","1964 - 1982",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/b21cd512-a5dc-56aa-76ba-48f68892f798-eng,"Whistle for Willie","Keats, Ezra Jack","Weston Woods; Live Oak Media","1964 - 1985","eAudiobook;Book;CD + Book",
https://wasecalesueur.tdslib.org/GroupedWork/ee568f87-0e17-a0bb-f249-17cbbd77857a-eng,Corduroy,"Freeman, Don","Viking Press; Puffin Books","1968 - 2014","Book;CD + Book;Board Book","Book::Elysian Area Library - Junior Fiction: Picture Book Freeman - Available,Book::Le Sueur Public Library - Junior Picture Book Fiction: Picture Book Freeman - Available,Book::Montgomery Public Library - Junior Picture Book Fiction: Picture Book Freeman - Available"
https://wasecalesueur.tdslib.org/GroupedWork/e446e83a-5952-397f-5461-be5758635046-eng,"The little drummer boy","Keats, Ezra Jack",,"1968 - 2007","Book;Board Book",
https://wasecalesueur.tdslib.org/GroupedWork/f12d6094-3a5f-c549-7dc9-9aa8e29f3efe-eng,"The funny little woman","Mosel, Arlene","Weston Woods","1972 - 2002","eAudiobook;Book;CD + Book","Book::Waseca Public Library - Junior Picture Book Fiction: Caldecott 398.2 Mosel - Available,Book::Martin Luther College Library - Children's Literature Area: PZ 8.1 .M8346 Fu - Available"
https://wasecalesueur.tdslib.org/GroupedWork/53890d3e-b3a7-1cf7-f36a-bc151ee56d52-eng,"Nana Upstairs & Nana Downstairs","DePaola, Tomie",,"1973 - 1998",Book,"Book::Le Sueur Public Library - Junior Picture Book Fiction: Picture Book DePaola - Available,Book::Dyckman Free Library - Picture Book Fiction: Picture Book DePaola - Available,Book::Martin Luther College Library - Children's Literature Area: PZ 7 .D439 Nan - Available"
https://wasecalesueur.tdslib.org/GroupedWork/c80634b4-bb01-5239-745c-83a425917431-eng,"Three jovial huntsmen","Jeffers, Susan",,"1973 - 1977",Book,
https://wasecalesueur.tdslib.org/GroupedWork/4f5bde7c-0ed8-bde6-8aea-9f7a2584997c-eng,"Meg's eggs","Nicoll, Helen",,1975,Book,
https://wasecalesueur.tdslib.org/GroupedWork/25644291-4263-0971-1568-fea5046250a9-eng,"Madeline's rescue: story and pictures","Bemelmans, Ludwig",,1978,Book,
https://wasecalesueur.tdslib.org/GroupedWork/487e58fb-3d0a-deea-a937-e3d87e02fd94-eng,"Mary Alice, operator number 9","Allen, Jeffrey",,1978,Book,
https://wasecalesueur.tdslib.org/GroupedWork/0fa00cb6-e1de-5da3-a64e-2fa83d8dece7-eng,"Flip: story and pictures","Dennis, Wesley",,1979,Book,
https://wasecalesueur.tdslib.org/GroupedWork/8cce4fc7-d366-6fd5-47f2-7daed15f3caf-eng,"Ox-cart man","Hall, Donald",,"1979 - 1983",Book,
https://wasecalesueur.tdslib.org/GroupedWork/7ba94320-6d53-0b77-6b20-52b47f1fc189-eng,"Who's in Rabbit's house?: a Masai tale","Aardema, Verna",,1979,Book,
