Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/75fa896d-422e-dcd8-1b4b-e9dabc8d150a-eng,"Expiration dates: a novel","Serle, Rebecca","Thorndike Press, a part of Gale, a Cengage Company; Simon & Schuster Audio; Atria Books",2024,"eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Le Sueur Public Library - New Adult Fiction: New FICTION Serle - Checked out,Book::Waseca Public Library - New Adult Fiction: FICTION Serle - Checked out,Book::Arlington Public Library - Adult Fiction: FICTION Serle - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/36d96401-d7a2-5a6d-e78c-be7fe3f1503b-eng,"Table for two: fictions","Towles, Amor","Viking; Books on Tape; Penguin Publishing Group",2024,eAudiobook;Book;eBook,"Book::Le Sueur Public Library - Adult Fiction Leased: Leased FICTION Towles - On holds shelf,Book::Waseca Public Library - New Adult Fiction: FICTION Towles - Checked out,Book::Blue Earth Community Library - Adult Fiction: FICTION Towles - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/6895ab3a-e1b0-6e65-0137-2b21b476cba6-eng,"How to solve your own murder: a novel","Perrin, Kristen","Dutton; Books on Tape; Penguin Publishing Group",2024,eAudiobook;Book;eBook,"Book::Waseca Public Library - New Adult Fiction: Mystery FICTION Perrin - In transit,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Perrin - Checked out,Book::Gibbon Public Library - Adult Fiction Book: FICTION Perrin - In transit"
https://wasecalesueur.tdslib.org/GroupedWork/50eaf647-ff9d-df11-4c05-a4e614e5de74-eng,"The last Olympian","Riordan, Rick","Disney Hyperion; Disney Book Group; Books on Tape","2009 - 2011","eAudiobook;Book;eBook;Audiobook CD","Book::Elysian Area Library - Junior Fiction: Junior FICTION Riordan - Available,Book::Janesville Public Library - Junior Fiction: Junior FICTION Riordan - Available,Book::Le Center Public Library - Junior Fiction: Junior FICTION Riordan - Available"
https://wasecalesueur.tdslib.org/GroupedWork/8ce034f3-3476-7f3c-33d7-f47074ffd9f3-eng,"From blood and ash","Armentrout, Jennifer L","Blue Box Press; Evil Eye Concepts, Inc",2020,Book;eBook,"Book::Waseca Public Library - Rotation: Fantasy FICTION Armentr - Checked out,Book::Blue Earth County Library (Mankato) - Adult Fiction: Fantasy FICTION Armentr - Available,Book::Henderson Public Library - Adult Fiction: FICTION Arment - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/aab5ed07-0306-0ef4-cff7-193a907e02d0-eng,"The measure: a novel","Erlick, Nikki","William Morrow; Harper Large Print, an imprint of HarperCollins Publishers; HarperAudio; William Morrow, an imprint of HarperCollinsPublishers; Harper Audio",2022,"eAudiobook;Audiobook CD;eBook;Large Print;Book","Book::Le Sueur Public Library - Adult Fiction: FICTION Erlick - Checked out,Book::Montgomery Public Library - Adult Fiction: FICTION Erlick - Available,Book::Waseca Public Library - Rotation: FICTION Erlick - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/496d55b5-ee46-7771-646f-8531015ee05b-eng,"Station eleven","Mandel, Emily St. John","Vintage Books, a division of Penguin Random House LLC; Knopf Doubleday Publishing Group; Alfred A. Knopf; Large Print Press, a part of Gale, Cengage Learning; Books on Tape; Thorndike Press","2014 - 2015","eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Montgomery Public Library - Adult Fiction: FICTION Mandel - Available,Book::Waseca Public Library - Adult Fiction: FICTION Mandel - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Mandel - Available"
https://wasecalesueur.tdslib.org/GroupedWork/7f3f95c8-bff4-93f0-df51-53a57cd16880-eng,"A kingdom of flesh and fire","Armentrout, Jennifer L","Blue Box Press; Evil Eye Concepts, Inc",2021,Book;eBook,"eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/500bba29-cb0a-af3f-4f8a-9db1048697a8-eng,"A soul of ash and blood","Armentrout, Jennifer L","Blue Box Press; Evil Eye Concepts, Incorporated",2023,Book;eBook,"Book::Montgomery Public Library - New Adult Fiction: Fantasy FICTION Armentr - Rotating,Book::Blue Earth County Library (Mankato) - Adult Fiction: Fantasy FICTION Armentr - Checked out,Book::Henderson Public Library - Adult Fiction: FICTION Armentro - Available"
https://wasecalesueur.tdslib.org/GroupedWork/4e1d112d-2d99-99b3-c3b6-eddbef399e75-eng,"The rise of magicks","Roberts, Nora","Thorndike Press, a part of Gale, a Cengage Company; St. Martin's Press; St. Martin's Publishing Group; St. Martin's Paperbacks; Brilliance Audio","2019 - 2021","Book;eBook;Large Print;Audiobook CD","Book::Le Sueur Public Library - Adult Fiction: FICTION Roberts - Available,Book::Waseca Public Library - Adult Fiction: FICTION Roberts - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Roberts - Available"
https://wasecalesueur.tdslib.org/GroupedWork/0d1ec172-2c69-162c-428f-d7938e1b1883-eng,"Enchanted to meet you","Cabot, Meg","HarperCollins; HarperAudio; Avon",2023,eAudiobook;Book;eBook,"Book::Le Sueur Public Library - Adult Fiction: FICTION Cabot - Checked out,Book::Montgomery Public Library - Stacks: FICTION Cabot - Available,Book::Waseca Public Library - New Adult Fiction: FICTION Cabot - Available"
https://wasecalesueur.tdslib.org/GroupedWork/03b237b2-a57c-bc0e-8630-868ba19060d8-eng,"An impossible promise","Deveraux, Jude","Thorndike Press, a part of Gale, a Cengage Company; Mira Books; MIRA Books; Harlequin Audio; Mira","2021 - 2022","eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Le Sueur Public Library - Adult Fiction: FICTION Deverau - Available,Book::Montgomery Public Library - Adult Fiction: FICTION Deverau - Available,Book::Arlington Public Library - Adult Fiction: FICTION Deverau - Available"
https://wasecalesueur.tdslib.org/GroupedWork/ccca3940-2454-b3c9-6b9b-c3504d126209-eng,"The girl in the locked room: a ghost story","Hahn, Mary Downing","Clarion Books; Houghton Mifflin Harcourt; HarperCollins; Dreamscape Media; Scholastic Inc","2018 - 2019",eAudiobook;Book;eBook,"Book::Le Sueur Public Library - Junior Fiction: Junior FICTION Hahn - Available,Book::Montgomery Public Library - Junior Fiction: Junior FICTION Hahn - Available,Book::Arlington Public Library - Junior Fiction: Junior FICTION Hahn - Available"
https://wasecalesueur.tdslib.org/GroupedWork/c48f8ffe-0c33-65d4-0dc7-550d3122d97f-eng,Foxglove,"Grace, Adalyn","Hachette Audio; Little, Brown Books for Young Readers; Little, Brown and Company",2023,eAudiobook;Book;eBook,"Book::Waseca Public Library - New Young Adult Fiction: Young Adult FICTION Grace - Available,Book::Blue Earth County Library (Mankato) - Young Adult Fiction: Young Adult FICTION Grace - Available,eAudiobook::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/ed41f2b0-5108-c049-2b2c-fa3a172b4c98-eng,"The girl who fell beneath the sea","Oh, Axie","Feiwel and Friends; Dreamscape Media; Feiwel & Friends",2022,eAudiobook;Book;eBook,"eAudiobook::OverDrive,eBook::OverDrive,Kindle::OverDrive"
