Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/4b47811c-7d35-5042-a344-0a0a7e951e29-eng,"The late show","Connelly, Michael","Hachette Audio; Grand Central Publishing; Little, Brown and Company","2017 - 2018","eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Janesville Public Library - Adult Mystery: Mystery FICTION Connelly - Available,Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Connelly - Available,Book::Montgomery Public Library - Adult Mystery: Mystery FICTION Connelly - Available"
https://wasecalesueur.tdslib.org/GroupedWork/252e0987-4d13-1568-0007-bfb0534c7f19-eng,"The night fire","Connelly, Michael","Hachette Audio; Little, Brown and Company; Little, Brown and Co",2019,"Book;Large Print;Audiobook CD","Book::Elysian Area Library - Adult Mystery: Mystery FICTION Connell - Available,Book::Janesville Public Library - Adult Mystery: Mystery FICTION Connell - Available,Book::Le Center Public Library - Adult Mystery: Mystery FICTION Connell - Available"
https://wasecalesueur.tdslib.org/GroupedWork/944c567e-009c-944e-c221-55bedc876518-eng,"Demolition angel","Crais, Robert","Recorded Books, Inc.","2000 - 2014",eAudiobook;Book,"Book::Waseca Public Library - Adult Mystery: Mystery FICTION Crais - Available,Book::Waterville Public Library - Adult Fiction: Mystery FICTION Crais - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Crais - Available"
https://wasecalesueur.tdslib.org/GroupedWork/fc55b126-43b2-08c1-582c-f95d73a3c792-eng,"Twisted: a novel","Kellerman, Jonathan",,2004,"Book;Audiobook CD","Book::Montgomery Public Library - Adult Fiction: Mystery FICTION Kellerm - Available,Book::Waterville Public Library - Adult Fiction: F Kel - Available,Book::Blue Earth Community Library - Adult Fiction: Mystery FICTION Kellerm - Available"
https://wasecalesueur.tdslib.org/GroupedWork/90d8202d-3630-441b-04b1-930e5e01b584-eng,"Street dreams","Kellerman, Faye",,2003,"Book;Large Print;Audiobook CD",
https://wasecalesueur.tdslib.org/GroupedWork/c27281b8-7a60-4d8c-c23b-245d3e18d75c-eng,Movieland,"Goldberg, Lee","Thomas & Mercer; Brilliance Audio",2022,"Book;Audiobook CD","Book::Montgomery Public Library - New Adult Fiction: FICTION Goldber - Available,Book::Arlington Public Library - Adult Fiction: FICTION Goldber - Available,Book::Dyckman Free Library - Adult Fiction: FICTION Goldber - Available"
https://wasecalesueur.tdslib.org/GroupedWork/1f0fa820-bdbf-e7b0-5ee2-1f5fd2e4dd90-eng,"City of fire","Ellis, Robert",,2007,Book,
https://wasecalesueur.tdslib.org/GroupedWork/fdcd137c-7edc-b370-ec74-0f7a4d15e60f-eng,"Cold shoulder","La Plante, Lynda",,1996,Book,
https://wasecalesueur.tdslib.org/GroupedWork/4a6a57d8-05d3-fb31-a3e8-1a41a5e9ecc0-eng,"The lost witness","Ellis, Robert",,2009,Book,
https://wasecalesueur.tdslib.org/GroupedWork/f1f87e77-9674-3e9c-07eb-484168102d41-eng,"Dead air: a Jessie Drake mystery","Krich, Rochelle Majer",,2000,Book,
https://wasecalesueur.tdslib.org/GroupedWork/a7344a30-7725-728f-f807-9ad648a069b9-eng,"Murder season","Ellis, Robert",,2011,Book,
