Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/e84ac067-1b36-fe3b-5bd8-f6aba7d66764-eng,"Vera Wong's unsolicited advice for murderers","Sutanto, Jesse Q","Berkley; Books on Tape; Penguin Publishing Group; Thorndike Press, a part of Gale, Cengage Company",2023,"eAudiobook;Book;eBook;Large Print","Book::Le Sueur Public Library - Adult Fiction Leased: Leased FICTION Sutanto - In transit,Book::Waterville Public Library - New Adult Fiction: Mystery FICTION Sutanto - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Sutanto - In transit"
https://wasecalesueur.tdslib.org/GroupedWork/4dc6267a-6c6b-ff2b-4ade-87603d500389-eng,"Must love flowers: a novel","Macomber, Debbie","Ballantine Books; Random House Large Print; Random House Publishing Group; Books on Tape; Random House Audio",2023,"eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Le Center Public Library - Adult Fiction: FICTION Macombe - Available,Book::Le Sueur Public Library - Adult Fiction: FICTION Macombe - Available,Book::Montgomery Public Library - Adult Fiction: FICTION Macombe - Available"
https://wasecalesueur.tdslib.org/GroupedWork/fd4ce79c-b71b-8d3d-9349-709d71c5d92e-eng,"The summer place: a novel","Weiner, Jennifer","Simon & Schuster Audio; Atria Books; Center Point Large Print",2022,"eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Elysian Area Library - Adult Fiction: FICTION Weiner - Available,Book::Janesville Public Library - Adult Fiction: FICTION Weiner - Available,Book::Le Center Public Library - Adult Fiction: FICTION Weiner - Available"
https://wasecalesueur.tdslib.org/GroupedWork/c68b601e-e639-877b-1d18-fddc605899a1-eng,"Mrs. Quinn's rise to fame","Ford, Olivia","Pamela Dorman Books/Viking; Books on Tape; Penguin Publishing Group",2024,eAudiobook;Book;eBook,"Book::Le Sueur Public Library - Adult Fiction Leased: Leased FICTION Ford - Checked out,Book::Waseca Public Library - New Adult Fiction: FICTION Ford - Checked out,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Ford - Available"
https://wasecalesueur.tdslib.org/GroupedWork/23db0b17-283e-24db-61ba-7a5e9092b223-eng,"The hidden life of Cecily Larson: a novel","Baker, Ellen","HarperCollins; HarperAudio; Harper Audio; Mariner Books",2024,"eAudiobook;Book;eBook;Audiobook CD","Book::Janesville Public Library - Adult Fiction Leased: Leased FICTION Baker - Available,Book::Le Sueur Public Library - Adult Fiction: FICTION Baker - Available,Book::Montgomery Public Library - Adult Fiction: FICTION Baker - Available"
https://wasecalesueur.tdslib.org/GroupedWork/c2936795-35a5-bb97-7723-8d489f6381fa-eng,"Holly: a novel","King, Stephen","Thorndike Press, a part of Gale, a Cengage Company; Simon & Schuster Audio; Scribner",2023,"eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Le Sueur Public Library - Adult Fiction: FICTION King - Checked out,Book::Waseca Public Library - New Adult Fiction: FICTION King - Rotating,Book::Arlington Public Library - Adult Fiction: FICTION King - Available"
https://wasecalesueur.tdslib.org/GroupedWork/10ecf3fb-8a77-0e42-a915-400694dbd88d-eng,"All the broken places","Boyne, John","Thorndike Press, a part of Gale, a Cengage Company; Pamela Dorman Books/Viking; Penguin Publishing Group; Books on Tape",2022,"eAudiobook;Book;eBook;Large Print","Book::Elysian Area Library - Adult Fiction: FICTION Boyne - Available,Book::Janesville Public Library - Adult Fiction: FICTION Boyne - Reshelving,Book::Le Center Public Library - Adult Fiction: FICTION Boyne - Available"
https://wasecalesueur.tdslib.org/GroupedWork/5c63028d-9e77-dc88-aa74-35ab85df8b64-eng,"The Marlow Murder Club: a novel","Thorogood, Robert","Recorded Books, Inc.; Poisoned Pen Press; Sourcebooks Inc; Sourcebooks",2022,eAudiobook;Book;eBook,"eAudiobook::OverDrive,eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/46448039-ff18-e072-9c57-236ffdca1437-eng,"The mostly true story of Tanner & Louise","Oakley, Colleen","Thorndike Press, a part of Gale, a Cengage Company; Berkley; Penguin Publishing Group; Books on Tape",2023,"eAudiobook;Book;eBook;Large Print","Book::Le Sueur Public Library - Adult Fiction Leased: Leased FICTION Oakley - Available,Book::Le Sueur Public Library - Rotation: FICTION Oakley - Rotating,Book::Blue Earth Community Library - Adult Fiction: FICTION Oakley - Available"
https://wasecalesueur.tdslib.org/GroupedWork/abf3bafa-38b6-89e1-0da2-39b831991fcd-eng,"Snow flower and the secret fan: a novel","See, Lisa","Random House Trade Paperbacks; Random House Publishing Group; Books on Tape","2005 - 2009","eAudiobook;Book;Audiobook CD;eBook","Book::Elysian Area Library - Adult Fiction: FICTION See - Available,Book::Le Sueur Public Library - Adult Fiction: FICTION See - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION See - Available"
