Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/1e47ed92-1ebd-c504-996c-c3ad0154c1c9-eng,"Consent to kill: a thriller","Flynn, Vince",,"2005 - 2008","Book;Large Print;Audiobook CD","Book::Elysian Area Library - Adult Fiction: FICTION Flynn - Available,Book::Le Center Public Library - Adult Fiction: FICTION Flynn - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Flynn - Available"
https://wasecalesueur.tdslib.org/GroupedWork/92af4346-80d5-4ffd-aaa1-76716523bf16-eng,"The survivor: a Mitch Rapp novel","Flynn, Vince","Simon & Schuster Audio; Emily Bestler Books, Atria; Pocket Books; Center Point Large Print","2015 - 2016","Book;Large Print;Audiobook CD","Book::Elysian Area Library - Adult Fiction: FICTION Flynn - Available,Book::Janesville Public Library - Adult Fiction: FICTION Flynn - Available,Book::Le Center Public Library - Adult Fiction: FICTION Flynn - Available"
https://wasecalesueur.tdslib.org/GroupedWork/af9fad94-b9cc-2c29-bc65-8a07e6ef5aa9-eng,"Order to kill: a Mitch Rapp novel","Mills, Kyle","Simon & Schuster Audio; Emily Bestler Books/Atria; Center Point Large Print",2016,"Book;Large Print;Audiobook CD","Book::Janesville Public Library - Adult Fiction: FICTION Flynn - Available,Book::Le Center Public Library - Adult Fiction: FICTION Flynn - Available,Book::Le Sueur Public Library - Adult Fiction: FICTION Flynn - Available"
https://wasecalesueur.tdslib.org/GroupedWork/82333043-6b85-d83f-8221-fd2fd974574d-eng,"Enemy of the state","Mills, Kyle","Simon & Schuster Audio; Pocket Books; Emily Bestler Books/Atria; Center Point Large Print","2017 - 2018","Book;Large Print;Audiobook CD","Book::Elysian Area Library - Adult Fiction: FICTION Flynn - Available,Book::Le Sueur Public Library - Adult Fiction: FICTION Flynn - Available,Book::Montgomery Public Library - Adult Fiction: FICTION Flynn - Available"
https://wasecalesueur.tdslib.org/GroupedWork/355003d5-8798-d0da-f39c-77c4158fc6f8-eng,"Red war","Mills, Kyle","Simon & Schuster Audio; Emily Bestler Books/Atria; Pocket Books; Center Point Large Print","2018 - 2019","Book;Large Print;Audiobook CD","Book::Elysian Area Library - Adult Fiction: FICTION Flynn - Available,Book::Janesville Public Library - Adult Fiction: FICTION Flynn - Available,Book::Le Sueur Public Library - Adult Fiction: FICTION Flynn - Available"
https://wasecalesueur.tdslib.org/GroupedWork/70ae5561-31a3-3510-a9a6-d77c70f955d4-eng,"Lethal agent","Mills, Kyle","Simon & Schuster Audio; Emily Bestler Books/Atria; Pocket Books; Emily Bestler Books/Atria, an imprint of Simon & Schuster, Inc; Center Point Large Print","2019 - 2020","Book;Large Print;Audiobook CD","Book::Elysian Area Library - Adult Fiction: FICTION Flynn - Available,Book::Janesville Public Library - Adult Fiction: FICTION Flynn - Available,Book::Le Center Public Library - Adult Fiction: FICTION Flynn - Available"
https://wasecalesueur.tdslib.org/GroupedWork/60339b21-01d7-7486-eba7-990d33bc46b9-eng,"Total power","Mills, Kyle","Simon & Schuster Audio; Emily Bestler Books/Atria; Pocket Books; Center Point Large Print","2020 - 2021","Book;Large Print;Audiobook CD","Book::Elysian Area Library - Adult Fiction: FICTION Flynn - Available,Book::Janesville Public Library - Adult Fiction: FICTION Flynn - Available,Book::Le Center Public Library - Adult Fiction: FICTION Flynn - Available"
https://wasecalesueur.tdslib.org/GroupedWork/249535e6-d399-5128-6597-85610f7645fb-eng,"Enemy at the gates: a Mitch Rapp novel","Mills, Kyle","Simon & Schuster Audio; Emily Bestler Books/Atria; Center Point Large Print",2021,"Book;Large Print;Audiobook CD","Book::Elysian Area Library - Adult Fiction: FICTION Flynn - Available,Book::Janesville Public Library - Adult Fiction: FICTION Flynn - Available,Book::Le Center Public Library - Adult Fiction: FICTION Flynn - Available"
https://wasecalesueur.tdslib.org/GroupedWork/8275ad67-5a65-1128-d959-9a82a0796b9f-eng,"Oath of loyalty: a Mitch Rapp novel","Mills, Kyle","Simon & Schuster Audio; Emily Bestler Books/Atria; Pocket Books; Center Point Large Print","2022 - 2023","Book;Large Print;Audiobook CD","Book::Elysian Area Library - Adult Fiction: FICTION Flynn - Available,Book::Janesville Public Library - Adult Fiction: FICTION Flynn - Available,Book::Le Center Public Library - Adult Fiction: FICTION Flynn - Available"
https://wasecalesueur.tdslib.org/GroupedWork/fbba4cbc-4370-83fa-4409-5818516976ce-eng,"Code red","Mills, Kyle","Simon & Schuster Audio; Emily Bestler Books/Atria; Center Point Large Print",2023,"Book;Large Print;Audiobook CD","Book::Elysian Area Library - Adult Fiction: FICTION Flynn - Available,Book::Janesville Public Library - Adult Fiction Leased: Leased FICTION Mills - Available,Book::Janesville Public Library - Lucky Day: Leased FICTION Mills - Available"
