Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/18c61aef-24a6-6a01-ed1a-65477d77f285-eng,"Leave the world behind: a novel","Alam, Rumaan","Harper Large Print, an imprint of HarperCollinsPublishers; Ecco, an imprint of HarperCollinsPublishers; HarperCollins; HarperAudio; HarperCollins Publishers","2020 - 2021","eAudiobook;Audiobook CD;eBook;Large Print;Book","Book::Waseca Public Library - Adult Fiction: FICTION Alam - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Alam - Available,Book::Gibbon Public Library - Adult Fiction Book: FICTION Alam - Available"
https://wasecalesueur.tdslib.org/GroupedWork/e15183ba-3f4b-8667-93c1-506c28977c63-eng,"Knock at the cabin",,"Universal; Universal Studios",2023,Blu-ray;DVD,"DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Knock - Available,DVD::Waseca Public Library - Adult DVD Fiction: DVD FICTION Knock - Available,DVD::Arlington Public Library - Adult Media: DVD FICTION Knock - In process"
https://wasecalesueur.tdslib.org/GroupedWork/e47002ee-fd26-574f-9f33-d92d66f69dc5-eng,"The last romantics: a novel","Conklin, Tara","Harper Collins Publishers; HarperLuxe, an imprint of HarperCollinsPublishers; HarperAudio; William Morrow, an imprint of HarperCollins Publishers",2019,"eAudiobook;Book;Large Print;eBook","Book::Le Sueur Public Library - Adult Fiction: FICTION Conklin - Available,Book::Waseca Public Library - Adult Fiction: FICTION Conklin - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Conklin - Available"
https://wasecalesueur.tdslib.org/GroupedWork/6748b094-b1b0-42ff-5080-e80ea724e2dd-eng,"The Addams family 2",,Universal,2022,DVD,"DVD::Le Sueur Public Library - Junior DVD Fiction: DVD Junior FICTION Addams - Available,DVD::Waseca Public Library - Junior DVD Fiction: DVD Junior FICTION Addams - Available,DVD::Elmore Public Library - AV Equipment: DVD FICTION Addams2    #C73 - Available"
https://wasecalesueur.tdslib.org/GroupedWork/3324af9d-8bf1-1cbc-f2aa-91d5368263a6-eng,"The vacationers","Straub, Emma","Dreamscape Media; Wheeler Publishing, a part of Gale, Cengage Learning; Riverhead Books, a member of Penguin Group (USA)",2014,"eAudiobook;Book;Large Print","Book::Montgomery Public Library - Adult Fiction: FICTION Straub - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Straub - Available,Book::Muir Library - Adult Fiction: FICTION Straub - Available"
https://wasecalesueur.tdslib.org/GroupedWork/ac3a1b4a-ba82-b22e-190c-b74064f8a562-eng,Blended,,"Warner Bros. Pictures",2014,DVD,"DVD::Le Center Public Library - Adult DVD Fiction: DVD FICTION Blended - Available,DVD::Blue Earth Community Library - Adult DVD Fiction: DVD FICTION Blended - Available,DVD::Martin County Library: Trimont - Adult DVD: DVD FICTION Blended - Available"
https://wasecalesueur.tdslib.org/GroupedWork/faea5907-4b93-bec4-2ce5-0eb15a55fc5f-eng,"The dog who saved Easter",,"[Publisher not identified]",2015,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/04ea5c9d-290f-34e0-62b2-5d1a4b0cafc2-eng,RV,,,2006,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/45c1bf62-55d2-d7b2-2b9f-ed063b70939d-eng,"A children's bible: a novel","Millet, Lydia","W. W. Norton & Company; Dreamscape Media",2020,eAudiobook;Book,"Book::Waseca Public Library - Adult Fiction: FICTION Millet - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Millet - Available,Book::New Ulm Public Library - Adult Fiction: FICTION Millet - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d864e5b8-2490-3cc8-6f5f-2a2672081f27-eng,"Wednesday: The complete first season",,Netflix,2022,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/db95e89d-cc4f-ef84-ac44-b34e82efff2c-eng,"National Lampoon's vacation",,,2010,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/fefb0d0c-20b8-200a-2620-849a5de4c1ce-eng,Bomber,,,2010,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/2876aa68-a21f-350d-eb47-a8f0a24b5038-eng,"Alpha and Omega: Family vacation",,Lionsgate,2015,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/6101d246-d894-d767-0a52-5aa951dcaec7-eng,"Binge box: Christmas gone wrong",,"[Binge Box]",2019,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/ae0bcbd5-6ec8-69ba-67ef-df276dc0cd0a-eng,"Binge box: Christmas gone wrong",,"[Midwest Tape]",2019,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/c7dace28-c8a2-7f32-98cd-f5c366eb343f-eng,"Adventures in Odyssey: Volume 62 :Let's put on a show : 6 stories on relationships & new beginnings",,"Focus on the Family",2017,"Audiobook CD",
https://wasecalesueur.tdslib.org/GroupedWork/66662e6b-2392-21fd-2f1f-2e420dd381c3-eng,"Fan favorites: 30th birthday collection",,"Focus on the Family",2018,"Audiobook CD",
