Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/da5411b3-e9c7-e141-9627-7a99985c6517-eng,"The Hazelbourne ladies motorcycle and flying club: a novel","Simonson, Helen","The Dial Press; Random House Large Print; Random House Publishing Group; Books on Tape",2024,"eAudiobook;Book;eBook;Large Print","Book::Le Sueur Public Library - New Adult Fiction: New FICTION Simonso - Checked out,Book::Montgomery Public Library - Adult Fiction: FICTION Simonso - Checked out,Book::Waseca Public Library - New Adult Fiction: FICTION Simonso - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/0be09f89-8210-61f4-02af-86b6ed24d2fb-eng,"A forgotten murder","Deveraux, Jude","Recorded Books, Inc.; Thorndike Press, a part of Gale, a Cengage Company; Recorded Books, LLC; MIRA Books; Mira; Large Print Press, a part of Gale, a Cengage Company","2020 - 2021","eAudiobook;Book;Large Print;Audiobook CD;eBook","Book::Le Sueur Public Library - Adult Fiction: FICTION Deverau - Available,Book::Montgomery Public Library - Adult Fiction: FICTION Deverau - Available,Book::Waseca Public Library - Adult Fiction: FICTION Deverau - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d694eec9-3c71-3f95-f3b0-4af4702be076-eng,"Moonflower murders: a novel","Horowitz, Anthony","Harper Large Print, an imprint of HarperCollinsPublishers; HarperCollins; HarperAudio; Harper, an imprint of HarperCollinsPublishers; Harper Audio",2020,"eAudiobook;Audiobook CD;eBook;Large Print;Book","Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Horowit - Available,Book::Waseca Public Library - Adult Mystery: Mystery FICTION Horowit - Checked out,Book::Blue Earth Community Library - Adult Fiction: FICTION Horowit - Available"
https://wasecalesueur.tdslib.org/GroupedWork/39559edd-4e3f-80fc-f54f-becdf469b9c8-eng,"Coronation year: a novel","Robson, Jennifer","Harper Large Print, an imprint of HarperCollins Publishers; William Morrow, an imprint of HarperCollins Publisher; HarperCollins; HarperAudio; William Morrow, an imprint of HarperCollinsPublishers",2023,"eAudiobook;Book;eBook;Large Print","Book::Waseca Public Library - New Adult Fiction: FICTION Robson - Checked out,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Robson - Available,eAudiobook::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/2d588284-0b02-bb2a-46e1-8704cc81cdf0-eng,"The house of brides: a novel","Cockram, Jane","HarperLuxe, an imprint of HarperCollinsPublishers; HarperCollins; HarperAudio; Harper, an imprint of HarperCollinsPublishers",2019,"eAudiobook;Book;Large Print;eBook","Book::Waseca Public Library - Adult Fiction: FICTION Cockram - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Cockram - Available,Book::Martin County Library: Fairmont - Adult Fiction: FICTION Cockram - Available"
https://wasecalesueur.tdslib.org/GroupedWork/664f9073-552c-f4e2-6e4f-23359382c1c8-eng,"And now you're back","Mansell, Jill","Tantor Media, Inc.; Sourcebooks Inc; Sourcebooks; Sourcebooks Landmark","2021 - 2022",eAudiobook;Book;eBook,"eAudiobook::OverDrive,eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/0af5c97f-cfdb-133b-106c-b8d0d5fd3655-eng,"Queenie Malone's Paradise Hotel","Hogan, Ruth","HarperAudio; William Morrow, an imprint of HarperCollinsPublishers; HarperCollins Publishers","2019 - 2020",eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/115afa8c-78d2-f651-b8be-1b97004fc5f0-eng,"The hanging in the hotel: a Fethering mystery","Brett, Simon","Blackstone Publishing","2004 - 2005",eAudiobook;Book,"Book::Elysian Area Library - Adult Mystery: Mystery FICTION Brett - Available,Book::Blue Earth Community Library - Adult Fiction: Mystery FICTION Brett - Available,Book::Gaylord Public Library - Adult Fiction: Mystery FICTION Brett - Available"
https://wasecalesueur.tdslib.org/GroupedWork/0c006b6e-600e-346d-7018-759a5f0d6f7c-eng,"Jamaica Inn","Du Maurier, Daphne","William Morrow","1936 - 2015",Book,
https://wasecalesueur.tdslib.org/GroupedWork/4ae03f49-05f4-2edd-e9ef-4d635a29f8be-eng,"The unforgotten: a novel","Powell, Laura","Simon & Schuster Audio; Gallery Books; Center Point Large Print",2018,"eAudiobook;Book;Large Print",
