Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/64ec5a96-5edd-cb11-43ea-f64daeaff90a-eng,"What lies in the woods","Marshall, Kate Alice","Macmillan Audio; Flatiron Books",2023,eAudiobook;Book;eBook,"Book::Janesville Public Library - New Adult Fiction: FICTION Marshal - Available,Book::Le Sueur Public Library - Adult Fiction Leased: Leased FICTION Marshal - Available,Book::Dyckman Free Library - Adult Fiction: FICTION Marshal - In transit"
https://wasecalesueur.tdslib.org/GroupedWork/a8cc1a0e-9fd3-850b-a06f-f08d09499879-eng,"Just the nicest couple","Kubica, Mary","Thorndike Press, a part of Gale, a Cengage Company; Harlequin Audio; Park Row Books",2023,"eAudiobook;Book;Large Print;Audiobook CD","Book::Janesville Public Library - Adult Fiction Leased: Leased FICTION Kubica - Checked out,Book::Janesville Public Library - Lucky Day: Leased FICTION Kubica - Available,Book::Le Center Public Library - New Adult Fiction: FICTION Kubica - Available"
https://wasecalesueur.tdslib.org/GroupedWork/430300b6-631a-40ec-711b-202f498d189e-eng,"Dark angel","Sandford, John","Thorndike Press, a part of Gale, a Cengage Company; Random House Large Print; G. P. Putnam's Sons; Penguin Publishing Group; Books on Tape; Penguin Audio",2023,"eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Elysian Area Library - New Adult Fiction: Mystery FICTION Sandfor - Available,Book::Janesville Public Library - Lucky Day: Leased FICTION Sandfor - Available,Book::Janesville Public Library - New Adult Fiction: Mystery FICTION Sandfor - Available"
https://wasecalesueur.tdslib.org/GroupedWork/2e223e47-9d65-d783-dcaa-e0d1618bdad8-eng,"The villa","Hawkins, Rachel","Thorndike Press, a part of Gale, a Cengage Company; St. Martin's Press; St. Martin's Publishing Group; Macmillan Audio","2022 - 2023","eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Janesville Public Library - Adult Fiction Leased: FICTION Hawkins - Available,Book::Le Sueur Public Library - Adult Fiction: FICTION Hawkins - Available,Book::Waseca Public Library - Adult Fiction: FICTION Hawkins - In process"
https://wasecalesueur.tdslib.org/GroupedWork/53e18050-83a9-0aea-452c-066903b8b6f4-eng,"The soulmate","Hepworth, Sally","St. Martin's Press; St. Martin's Publishing Group; Macmillan Audio; Wheeler Publishing, a part of Gale, a Cengage Company",2023,"eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Le Sueur Public Library - Adult DVD Fiction: FICTION Hepwort - Available,Book::Le Sueur Public Library - Adult Fiction Leased: Leased FICTION Hepwort - Available,Book::New Richland Public Library - Adult Fiction: FICTION Hepwort - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b8fbe20b-8278-1c9c-6b5d-363c09f4d556-eng,"Firefly Lane","Hannah, Kristin","St. Martin's Griffin; St. Martin's Publishing Group; St. Martin's Paperbacks","2007 - 2021","Book;eBook;Large Print;Audiobook CD","Book::Elysian Area Library - Adult Fiction: FICTION Hannah - Available,Book::Le Center Public Library - Adult Fiction: FICTION Hannah - Available,Book::Le Sueur Public Library - Adult Fiction: FICTION Hannah - Available"
https://wasecalesueur.tdslib.org/GroupedWork/fce445dc-7541-7c9e-564b-dc74709444a1-eng,"The ballad of never after","Garber, Stephanie","Macmillan Audio; Flatiron Books",2022,eAudiobook;Book;eBook,"Book::Le Sueur Public Library - Young Adult Fiction: Young Adult FICTION Garber - Available,Book::Montgomery Public Library - Young Adult Fiction: Young Adult FICTION Garber - Available,Book::New Richland Public Library - New Young Adult Fiction: Young Adult FICTION Garber - Available"
https://wasecalesueur.tdslib.org/GroupedWork/35ee4ee9-881c-4a22-b001-baa1c3c2861a-eng,"The prisoner's throne: a novel of Elfhame","Black, Holly","Hachette Audio; Little, Brown Books for Young Readers; Little, Brown and Company",2024,eAudiobook;Book;eBook,"Book::Le Sueur Public Library - Young Adult Fiction: Young Adult FICTION Black - Available,Book::Montgomery Public Library - Young Adult Fiction: Young Adult FICTION Black - In transit,Book::Waseca Public Library - New Young Adult Fiction: Young Adult FICTION Black - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/4e3420a4-ea12-8e7c-8d92-6b5ffb505241-eng,"The kite runner","Hosseini, Khaled","Penguin Publishing Group","2003 - 2011","Book;eBook;Large Print;Audiobook CD","Book::Le Center Public Library - Adult Fiction: FICTION Hossein - Checked out,Book::Le Sueur Public Library - Adult Fiction: FICTION Hossein - Available,Book::Montgomery Public Library - Adult Fiction: FICTION Hossein - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/6c5c823c-59f5-4a3e-9c73-8fbd375182b1-eng,"The storm we made: a novel","Chan, Vanessa","S&S/ Marysue Rucci Books; Simon & Schuster Audio; Marysue Rucci Books",2024,eAudiobook;Book;eBook,"eAudiobook::OverDrive,eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/a8e230e2-286a-e87e-2e02-2f6cacb01acd-eng,"Maybe someday: a novel","Hoover, Colleen","Thorndike Press, a part of Gale, a Cengage Company; Simon & Schuster Audio","2014 - 2023","eAudiobook;Book;Large Print","Book::Le Sueur Public Library - Adult Fiction: FICTION Hoover - In transit,Book::Waseca Public Library - Adult Fiction: FICTION Hoover - Available,Book::Butterfield Branch Library - Adult Paperback Fiction: FICTION Hoover - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/3b66e28f-061c-77cb-bd10-eb32c17d642f-eng,"City on fire: a novel","Winslow, Don","William Morrow; HarperCollins; HarperAudio; William Morrow, an imprint of HarperCollinsPublishers",2022,eAudiobook;Book;eBook,"Book::Le Sueur Public Library - Adult Fiction: FICTION Winslow - Available,Book::Waseca Public Library - Adult Fiction: FICTION Winslow - Available,Book::Arlington Public Library - Adult Fiction: FICTION Winslow - Available"
https://wasecalesueur.tdslib.org/GroupedWork/cee671c0-1d0f-feb7-278f-1fea9b1946e8-eng,"The magnolia palace: a novel","Davis, Fiona","Dutton; Random House Large Print; Dutton, an imprint of Penguin Random House LLC; Books on Tape; Penguin Publishing Group","2022 - 2023","eAudiobook;Book;eBook;Large Print","Book::Janesville Public Library - Adult Fiction: FICTION Davis - Available,Book::Le Sueur Public Library - Adult Fiction: FICTION Davis - Checked out,Book::Montgomery Public Library - Adult Fiction: FICTION Davis - Available"
https://wasecalesueur.tdslib.org/GroupedWork/ca405488-7d65-6bb8-0f7e-41f24918a86d-eng,"Never have I ever: a novel","Jackson, Joshilyn","HarperAudio; HarperLuxe, an imprint of HarperCollins Publishers; William Morrow, an imprint of HarperCollinsPublishers; HarperCollins Publishers; Harper Audio; HarperCollins","2019 - 2021","eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Waseca Public Library - Adult Fiction: FICTION Jackson - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Jackson - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Jackson - Available"
https://wasecalesueur.tdslib.org/GroupedWork/f3f38237-d35f-29b9-0f63-8b13a087c6f0-eng,"The hit","Baldacci, David","Hachette Audio; Grand Central Publishing",2013,"eAudiobook;Book;Large Print;Audiobook CD","Book::Le Sueur Public Library - Adult Fiction: FICTION Baldacc - Available,Book::Waseca Public Library - Adult Fiction: FICTION Baldacc - Available,Book::Waterville Public Library - Junior Fiction: FICTION Baldacc - Available"
https://wasecalesueur.tdslib.org/GroupedWork/48e55238-bcea-dafd-05d2-c8f3d32180ed-eng,"These infinite threads","Mafi, Tahereh","Harper, an imprint of HarperCollins Publishers; HarperCollins; Harper, an imprint of HarperCollinsPublishers",2023,eAudiobook;Book;eBook,"Book::Le Sueur Public Library - New Young Adult Fiction: Young Adult FICTION Mafi - Available,Book::Blue Earth County Library (Mankato) - Young Adult Fiction: Young Adult FICTION Mafi - Checked out,Book::Martin County Library: Fairmont - Young Adult Fiction: Young Adult FICTION Mafi - Available"
https://wasecalesueur.tdslib.org/GroupedWork/59cc5fa2-a760-7830-ea79-0825e13f923d-eng,"Tell no one","Coben, Harlan","Recorded Books, Inc.; Random House Publishing Group","2001 - 2012","eAudiobook;Book;eBook;Large Print","Book::Elysian Area Library - Adult Mystery: Mystery FICTION Coben - Available,Book::Waseca Public Library - Adult Mystery: Mystery FICTION Coben - Available,Book::Martin County Library: Fairmont - Adult Fiction: FICTION Coben - Available"
https://wasecalesueur.tdslib.org/GroupedWork/e34753bb-2427-48ad-caf8-bff00c6d2573-eng,"The target","Baldacci, David","Hachette Audio; Grand Central Publishing; Grand Central Publishing Large Print",2014,"eAudiobook;Book;Large Print;Audiobook CD","Book::Elysian Area Library - Adult Fiction: FICTION Baldacc - Available,Book::Le Center Public Library - Adult Fiction: FICTION Baldacc - Checked out,Book::Waseca Public Library - Adult Fiction: FICTION Baldacc - Available"
https://wasecalesueur.tdslib.org/GroupedWork/0ef5cbae-fb06-d195-ce8f-273acd8e205f-eng,"The ruin","McTiernan, Dervla","Sphere; Blackstone Audio; Blackstone Publishing; Penguin Books; Penguin Publishing Group",2018,"eAudiobook;Book;eBook;Audiobook CD","Book::Waseca Public Library - Adult Mystery: Mystery FICTION McTiern - Available,Book::New Ulm Public Library - Adult Mystery Fiction: Mystery FICTION McTiern - Available,Book::Saint Peter Public Library - Adult Fiction: FICTION McTiern - Available"
https://wasecalesueur.tdslib.org/GroupedWork/9092ced0-3483-d98e-678b-68beebfe9d7f-eng,"Monogamy: a novel","Miller, Sue","HarperAudio; Harper, an imprint of HarperCollinsPublishers; HarperCollins Publishers; HarperCollins",2020,eAudiobook;Book;eBook,"Book::Le Sueur Public Library - Adult Fiction: FICTION Miller - Available,Book::Montgomery Public Library - Adult Fiction: FICTION Miller - Available,Book::Waseca Public Library - Adult Fiction: FICTION Miller - Available"
https://wasecalesueur.tdslib.org/GroupedWork/48b6af3f-6741-5e23-03aa-09edb63a5213-eng,"Killers of a certain age","Raybourn, Deanna","Thorndike Press, a part of Gale, a Cengage Company; Berkley; Books on Tape","2022 - 2023","eAudiobook;Book;Large Print","Book::Le Sueur Public Library - Adult Fiction: FICTION Raybour - Available,Book::Montgomery Public Library - Adult Fiction: FICTION Raybour - Available,Book::Waseca Public Library - Rotation: FICTION Raybour - Available"
https://wasecalesueur.tdslib.org/GroupedWork/4b6d3278-b90f-cadf-7296-c3109169d5f3-eng,"The president is missing: a novel","Clinton, Bill","Little Brown & Company; Hachette Audio; Little, Brown and Company",2018,"Book;Large Print;Audiobook CD","Book::Elysian Area Library - Adult Mystery: Mystery FICTION Clinton - Available,Book::Janesville Public Library - Adult Mystery: Mystery FICTION Clinton - Available,Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Clinton - Available"
https://wasecalesueur.tdslib.org/GroupedWork/ac1ec62e-e3b7-db92-83a9-e4178433f037-eng,"Between two strangers: a novel of suspense","White, Kate","HarperCollins; HarperAudio; Harper, an imprint of HarperCollinsPublishers",2023,eAudiobook;Book;eBook,"Book::Waseca Public Library - Rotation: FICTION White - Reshelving,Book::Madelia Branch Library - Adult Fiction: FICTION White - Available,Book::Martin County Library: Fairmont - Adult Fiction: FICTION White - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/cb8fa542-7213-e2a4-6a5b-05d5fb408be1-eng,"Code of honor","Hunter, Erin","HarperCollins; Harper, an imprint of HarperCollinsPublishers; Scholastic Inc",2018,eAudiobook;Book;eBook,"Book::Le Sueur Public Library - Junior Fiction: Junior FICTION Hunter - Available,Book::Waseca Public Library - Junior Fiction: Junior FICTION Hunter - Checked out,Book::Blue Earth County Library (Mankato) - Children Junior Fiction: Junior FICTION Hunter - Available"
https://wasecalesueur.tdslib.org/GroupedWork/e4bcfefc-a886-428b-c5d2-bafd5d35601f-eng,"The tomb of shadows","Lerangis, Peter","Harper, an imprint of HarperCollins Publishers; HarperCollins","2014 - 2015",eAudiobook;Book;eBook,"Book::Le Center Public Library - Junior Fiction: Junior FICTION Lerangi - Available,Book::Le Sueur Public Library - Junior Fiction: Junior FICTION Lerangi - Available,Book::Waseca Public Library - Junior Fiction: Junior FICTION Lerangi - Available"
https://wasecalesueur.tdslib.org/GroupedWork/0c5af2ab-02ed-824d-de5e-bac6d222f952-eng,"China Dolls: a novel","See, Lisa","Random House Publishing Group; Random House; Books on Tape",2014,"eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Le Sueur Public Library - Adult Fiction: FICTION See - Available,Book::Waseca Public Library - Adult Fiction: FICTION See - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION See - Available"
https://wasecalesueur.tdslib.org/GroupedWork/4838f582-0973-c85f-a8a9-43e9918e5876-eng,"Remember me","Peterson, Tracie","Thorndike Press, a part of Gale, a Cengage Company; Recorded Books, Inc.; BethanyHouse, a division of Baker Publishing Group; Bethany House, a division of Baker Publishing Group; Baker Publishing Group",2023,"eAudiobook;Book;Large Print;eBook","Book::Le Sueur Public Library - Adult Fiction: Christian FICTION Peterso - Available,Book::Montgomery Public Library - New Adult Fiction: Christian FICTION Peterso - Checked out,Book::Arlington Public Library - Adult Fiction: FICTION Peterso - Available"
https://wasecalesueur.tdslib.org/GroupedWork/6388ded8-50db-e1fa-c199-23bdc2ea1277-eng,"Betrayal: a novel","Steel, Danielle","Random House Publishing Group","2012 - 2013","Book;eBook;Large Print;Audiobook CD","eBook::OverDrive,Large Print::Waseca Public Library - Adult Large Print Fiction: Large Print FICTION Steel - Available,Large Print::Dyckman Free Library - Large Print Fiction: Large Print FICTION Steel - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b66a8b47-5f04-355c-367b-4821d9613b02-eng,"Barefoot season","Mallery, Susan","MIRA Books",2012,"Book;eBook;Large Print;Audiobook CD","Book::Montgomery Public Library - Adult Fiction: FICTION Mallery - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Mallery - Available,Book::Dyckman Free Library - Adult Fiction: FICTION Mallery - Available"
https://wasecalesueur.tdslib.org/GroupedWork/6dab95e9-7094-dacf-4376-006786cea0aa-eng,"You betrayed me","Jackson, Lisa","Zebra Books/Kensington Publishing Corp; Brilliance Audio; Kensington Books","2020 - 2021","Book;Audiobook CD;eBook","Book::Elysian Area Library - Adult Mystery: Mystery FICTION Jackson - Available,Book::Le Center Public Library - Adult Mystery: Mystery FICTION Jackson - Available,Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Jackson - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b1c088c5-1276-791f-063b-732a6e508003-eng,"Guilty wives","Patterson, James","Hachette Audio",2012,"eAudiobook;Book;Large Print;Audiobook CD","Book::Waseca Public Library - Adult Mystery: Mystery FICTION Patters - Available,Book::Waterville Public Library - Adult Mystery: FICTION Patters - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Patters - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/cf2a4517-bfb3-853b-9a37-5e3139890913-eng,"The vacation house: a novel","Shemilt, Jane","HarperCollins; HarperAudio; William Morrow, an imprint of HarperCollinsPublishers",2023,eAudiobook;Book;eBook,"eAudiobook::OverDrive,eBook::OverDrive,Kindle::OverDrive"
