Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/53f67770-2e7f-26f4-e1ed-cdf1d1ec03d9-eng,"Brave new world","Huxley, Aldous","Harper, an imprint of HarperCollins Publishers; HarperCollins; Author's Republic; Blackstone Publishing","1946 - 2022",eAudiobook;Book;eBook,"eAudiobook::OverDrive,eBook::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/b28ae771-856b-f3a7-d98e-98c9cfb7e57a-eng,"Ender's game","Card, Orson Scott","Tor; Macmillan Audio","1991 - 2013","Book;Audiobook CD;eAudiobook","Book::Montgomery Public Library - Adult Fiction: Science FICTION Card - Available,Book::Madelia Branch Library - Young Adult Fiction Paperback: Young Adult FICTION Card - Available,Book::New Ulm Public Library - Adult Science Fiction: Science FICTION Card - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/aac6beb5-995e-97a8-4f7e-6f6117e3a7cd-eng,"The one","Marrs, John","Harlequin Audio; Hanover Square Press","2018 - 2020","eAudiobook;Book;Audiobook CD;eBook",eAudiobook::OverDrive
https://wasecalesueur.tdslib.org/GroupedWork/1a9e6bb7-5e25-0349-fde2-9a1692765d0b-eng,"School's out-- forever","Patterson, James","Recorded Books, Inc.; Little, Brown Books for Young Readers","2006 - 2007",eAudiobook;Book;eBook,"Book::Le Sueur Public Library - Young Adult Fiction: Young Adult FICTION Patters - Available,Book::Blue Earth County Library (Mankato) - Young Adult Fiction: Young Adult FICTION Patters - Available,Book::Elmore Public Library - Adult Fiction: Young Adult FICTION Patters - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d3bb86fb-86ae-217e-00cd-07015f635dbf-eng,"The angel experiment","Patterson, James","Recorded Books, Inc.; Little, Brown Books for Young Readers","2005 - 2011",eAudiobook;Book;eBook,"Book::Waseca Public Library - Young Adult Fiction: Young Adult FICTION Patters - Checked out,Book::Butterfield Branch Library - Young Adult Fiction Paperback: Young Adult FICTION Patters - Available,Book::Darfur Branch Library - Young Adult Fiction Paperback: Young Adult FICTION Patters - Available"
https://wasecalesueur.tdslib.org/GroupedWork/f0f9535c-7211-5888-c546-2946dda3a3c3-eng,Toys,"Patterson, James","Hachette Audio; Little, Brown and Company",2011,"eAudiobook;Audiobook CD;eBook;Large Print;Book","Book::Waseca Public Library - Adult Fiction: FICTION Patters - Available,Book::Waterville Public Library - Adult Fiction: FICTION Patters - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Patters - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/e7ee8061-7993-047a-29f7-a58f5afd0d23-eng,"The invisible man","Wells, H. G","Mint Editions; Project Gutenberg; Magic Wagon; General Press; Author's Republic; Capstone; Dreamscape Media; Clydesdale; EdCon Publishing; Campfire Graphic Novels; Vintage","1963 - 2021","eAudiobook;Book;eBook;Large Print;eComic","Book::Waseca Public Library - Adult Science Fiction: Science FICTION Wells - Available,eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/9d7218b6-eb81-aa82-7adc-61fe8ce0a82c-eng,"The lake house","Patterson, James","Little, Brown and Company","2003 - 2004","Book;eBook;Large Print","Book::Montgomery Public Library - Adult Science Fiction: FICTION Patters - Available,Book::Waseca Public Library - Adult Fiction: FICTION Patters - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Patters - Available"
https://wasecalesueur.tdslib.org/GroupedWork/73a0b873-027a-7422-4b62-d4107e80a6e8-eng,"When the wind blows","Patterson, James","Little, Brown and Company","1998 - 2003","Book;eBook;Large Print","Book::Waseca Public Library - Adult Fiction: FICTION Patters - Available,Book::Waterville Public Library - Adult Fiction: FICTION Patters - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Patters - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/02b67bbf-dccd-b89b-b2bd-18c6caf221d8-eng,"The final warning","Patterson, James","Little, Brown Books for Young Readers","2008 - 2009",Book;eBook,"Book::Waseca Public Library - Young Adult Fiction: Young Adult FICTION Patters - Available,Book::Blue Earth County Library (Mankato) - Young Adult Fiction: Young Adult FICTION Patters - Available,Book::Dyckman Free Library - Young Adult Fiction: Young Adult FICTION Patters - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b47f8079-bedb-f39c-3881-461a07513e50-eng,"Fang: a Maximum Ride novel","Patterson, James","Little, Brown Books for Young Readers","2010 - 2011","Book;eBook;Large Print","eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/7fb5040e-2a05-4456-e9ce-c2e5931652a6-eng,"Max: a Maximum Ride novel","Patterson, James","Little, Brown Books for Young Readers",2009,Book;eBook,"Book::Waseca Public Library - Young Adult Fiction: Young Adult FICTION Patters - Available,Book::Blue Earth County Library (Mankato) - Young Adult Fiction: Young Adult FICTION Patters - Available,Book::Dyckman Free Library - Young Adult Fiction: Young Adult FICTION Patters - Available"
https://wasecalesueur.tdslib.org/GroupedWork/a436c48b-1dc3-19b5-b047-682f24af52f6-eng,"Ghostly game","Feehan, Christine","Recorded Books, Inc.; Berkley Romance; Berkley",2023,eAudiobook;Book,"Book::Waseca Public Library - New Adult Paperback: Romance FICTION Feehan - Reshelving,eAudiobook::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/345a1617-a940-089c-e9ed-137d5bd8c18f-eng,"Dr. Jekyll and Mr. Hyde","Stevenson, Robert Louis","Recorded Books, Inc.; Magic Wagon; Bantam Books; Saddleback Educational Publishing; Wordsworth Editions Ltd; EdCon Publishing; G&D Media","1967 - 2020","eAudiobook;Book;Audiobook CD;eBook;eComic",
https://wasecalesueur.tdslib.org/GroupedWork/b8b0af6a-c256-7b06-9043-8e3f4ba35db4-eng,"Jurassic Park: a novel","Crichton, Michael",,"1990 - 2015","Book;Large Print","Book::Le Sueur Public Library - Adult Paperback Fiction: FICTION Crichto - Available,Book::Montgomery Public Library - Adult Paperback Fiction: Pbk FICTION Crichto - Available,Book::Waseca Public Library - Adult Paperback Fiction: FICTION Crichto - Available"
https://wasecalesueur.tdslib.org/GroupedWork/173b4715-04f7-a301-3195-07846f9ff6d9-eng,"Oryx and Crake: a novel","Atwood, Margaret","Anchor Books","2003 - 2004",Book,"Book::Waseca Public Library - Adult Fiction: FICTION Atwood - Available"
https://wasecalesueur.tdslib.org/GroupedWork/a8298c41-7840-67b9-384e-8fcd2112a847-eng,"Maximum Ride forever","Patterson, James","Jimmy Patterson Books; Little, Brown and Company","2015 - 2016",Book,"Book::New Richland Public Library - Young Adult Fiction: Young Adult FICTION Patters - Available,Book::Waldorf Public Library - Young Adult Fiction: Young Adult FICTION Patters - Available,Book::Waseca Public Library - Young Adult Fiction: Young Adult FICTION Patters - Available"
https://wasecalesueur.tdslib.org/GroupedWork/ec3c1771-4318-0fa8-83b1-b0feb3bb6bf6-eng,"Change agent","Suarez, Daniel","Dutton; Penguin Publishing Group",2017,Book;eBook,"Book::Waseca Public Library - Adult Fiction: FICTION Suarez - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: Science FICTION Suarez - Available,Book::New Ulm Public Library - Adult Science Fiction: Science FICTION Suarez - Available"
https://wasecalesueur.tdslib.org/GroupedWork/e7068e1f-848d-a6a6-34c8-d633f1d4cd20-eng,"The code breaker: Jennifer Doudna, gene editing, and the future of the human race","Isaacson, Walter","Simon & Schuster Audio; Simon & Schuster Paperbacks; Simon & Schuster","2021 - 2022","Book;Audiobook CD","Book::Waseca Public Library - Adult Nonfiction: 576.5 Isaacso - Available,Book::Blue Earth County Library (Mankato) - Adult Nonfiction: 576.5 Isaacso - Available,Book::Lake Crystal Public Library - Adult Nonfiction: 576.5 Isaacso - Available"
https://wasecalesueur.tdslib.org/GroupedWork/0142313b-3b8b-ed25-ec44-a1cd14edb722-eng,"Saving the world and other extreme sports: a Maximum Ride novel","Patterson, James","Little, Brown Books for Young Readers",2008,Book;eBook,"eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/1730315d-2cb5-4908-2f0d-5b469976fcdb-eng,Leviathan,"Westerfeld, Scott","Simon & Schuster Audio; Simon Pulse","2009 - 2010",eAudiobook;Book,"Book::Le Sueur Public Library - Young Adult Fiction: Young Adult FICTION Westerf - Available,Book::Blue Earth County Library (Mankato) - Young Adult Fiction: Young Adult FICTION Westerf - Available,Book::New Ulm Public Library - Young Adult Fiction: Young Adult FICTION Westerf - Available"
