Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/4536716c-fb1d-7293-048b-27a0e1e82d4c-eng,"The true love experiment","Lauren, Christina","Simon & Schuster Audio; Gallery Books; Center Point Large Print",2023,"eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Le Sueur Public Library - Adult Fiction: FICTION Lauren - Available,Book::Montgomery Public Library - New Adult Fiction: FICTION Lauren - Reshelving,Book::Blue Earth Community Library - Adult Fiction: Romance FICTION Lauren - Available"
https://wasecalesueur.tdslib.org/GroupedWork/7fd5945c-24e2-1b0c-caf4-555098549d31-eng,"If you give a moose a muffin","Numeroff, Laura Joffe","A Laura Geringer Book, an imprint of HarperCollins Publishers; A Laura Geringer Book","1991 - 2015",Book,"Book::Le Sueur Public Library - Junior Picture Book Fiction: Picture Book Numerof - Available,Book::Montgomery Public Library - Junior Picture Book Fiction: Picture Book Numerof - Available,Book::Waseca Public Library - Junior Picture Book Fiction: Picture Book Numerof - Available"
https://wasecalesueur.tdslib.org/GroupedWork/30a40c77-f9a7-480c-772d-e7e1e0b50938-eng,"The ex hex: a novel","Sterling, Erin","William Morrow Paperbacks; Avon, an imprint of HarperCollinsPublishers; HarperAudio; Harper Audio",2021,"eAudiobook;Book;Audiobook CD;eBook","Book::Le Sueur Public Library - Adult Fiction: FICTION Sterlin - In transit,Book::Waseca Public Library - Adult Fiction: FICTION Sterlin - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: Romance FICTION Sterlin - Available"
https://wasecalesueur.tdslib.org/GroupedWork/503af444-9dbf-a88f-7449-f2074abf646a-eng,"China rich girlfriend: a novel","Kwan, Kevin","Anchor Books, a division of Penguin Random House LLC; Books on Tape; Doubleday","2015 - 2016",eAudiobook;Book,"Book::Janesville Public Library - Adult Fiction: FICTION Kwan - Available,Book::Le Sueur Public Library - Adult Fiction: FICTION Kwan - Available,Book::Montgomery Public Library - Adult Fiction: FICTION Kwan - Available"
https://wasecalesueur.tdslib.org/GroupedWork/06bf996f-8236-99ae-a685-285aa6d99030-eng,"Dead until dark","Harris, Charlaine","Penguin Publishing Group; Recorded Books, Inc.","2001 - 2008","eAudiobook;Book;eBook;Audiobook CD","Book::Elysian Area Library - Adult Paperback Fantasy: Fantasy FICTION Harris - Available,Book::Montgomery Public Library - Adult Fantasy: Pbk Fantasy FICTION Harris - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Harris - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d2fc0983-2e70-feb0-c96b-eb3b05e34ab2-eng,"Ms. Demeanor: a novel","Lipman, Elinor","HarperCollins; Harper Perennial; HarperAudio; Harper, an imprint of HarperCollinsPublishers; Harper Audio","2022 - 2023","eAudiobook;Book;eBook;Audiobook CD","Book::Waseca Public Library - New Adult Fiction: FICTION Lipman - Rotating,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Lipman - Available,eAudiobook::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/c696efac-a9cc-049a-c188-ebb43d84d158-eng,"I know an old lady who swallowed a pie","Jackson, Alison",,"1997 - 2002",Book,"Book::Elysian Area Library - Junior Picture Book Fiction: Picture Book Jackson - Available,Book::Janesville Public Library - Junior Picture Book Fiction: Picture Book Jackson - Available,Book::Le Center Public Library - Junior Picture Book Fiction: Picture Book Jackson - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b203ca0e-bf83-7ef6-4fde-4620331c71b0-eng,"Honestly, Red Riding Hood was rotten!: the story of Little Red Riding Hood as told by the wolf","Shaskan, Trisha Speed","Capstone Press; Picture Window Books; Capstone","2012 - 2017",eAudiobook;Book;eBook,"Book::Elysian Area Library - Junior Picture Book Fiction: Picture Book Shaskan - Available,Book::Le Sueur Public Library - Junior Picture Book Fiction: Picture Book Shaskan - Available,Book::Dyckman Free Library - Picture Book Fiction: Picture Book Shaskan - Reshelving"
https://wasecalesueur.tdslib.org/GroupedWork/702ae176-c61c-40ad-616e-c69075f35ca7-eng,"Smells like tween spirit: a novel","Gelman, Laurie","Henry Holt and Company; Henry Holt and Co.; Macmillan Audio",2022,eAudiobook;Book;eBook,"eAudiobook::OverDrive,eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/b0b4a6b3-cd5c-e10c-fec7-cebed9b77e82-eng,"The good, the bad, and the spooky","John, Jory","Harper, an imprint of HarperCollins Publishers",2021,Book,"Book::Elysian Area Library - Junior Fiction Holiday: Holiday Picture Book John - Available,Book::Janesville Public Library - Junior Holiday Fiction: Holiday Picture Book John - Available,Book::Le Center Public Library - Junior Holiday Fiction: Holiday Picture Book John - Available"
