Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/197604eb-9fee-dffd-819a-f2b4bb23014f-eng,"Sparring partners","Grisham, John","Vintage Books, a division of Penguin Random House LLC; Random House Large Print; Doubleday; Random House Audio","2022 - 2023","Book;Large Print;Audiobook CD","Book::Elysian Area Library - Adult Fiction: FICTION Grisham - Available,Book::Janesville Public Library - Adult Fiction: FICTION Grisham - Available,Book::Le Center Public Library - Adult Fiction: FICTION Grisham - Available"
https://wasecalesueur.tdslib.org/GroupedWork/c28c8feb-7ba5-940c-cc89-6f3b1c1a6a0a-eng,"The jailhouse lawyer","Patterson, James","Hachette Audio; Little, Brown and Company; Grand Central","2021 - 2023","Book;Large Print;Audiobook CD","Book::Elysian Area Library - Adult Mystery: Mystery FICTION Patters - Checked out,Book::Le Center Public Library - Adult Mystery: Mystery FICTION Patters - Available,Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Patters - Available"
https://wasecalesueur.tdslib.org/GroupedWork/2caf318b-2aad-4aba-043e-49519c982918-eng,"The boys from Biloxi","Grisham, John","Random House Large Print; Doubleday; Random House Audio",2022,"Book;Large Print;Audiobook CD","Book::Elysian Area Library - Adult Fiction: FICTION Grisham - Available,Book::Janesville Public Library - Adult Fiction: FICTION Grisham - Available,Book::Le Center Public Library - Adult Fiction: FICTION Grisham - Available"
https://wasecalesueur.tdslib.org/GroupedWork/7cc18726-c715-a0d7-143b-0e32116f042b-eng,"Old cowboys never die","Johnstone, William W","Pinnacle Books/Kensington Publishing Corp; Kensington Publishing Corp; Kensington Books; Wheeler Publishing, a part of Gale, a Cengage Company","2022 - 2023","Book;Large Print;eBook","Book::Waseca Public Library - Rotation: Western FICTION Johnsto - Available,Book::Arlington Public Library - Adult Fiction: FICTION Johnsto - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: Western FICTION Johnsto - Available"
https://wasecalesueur.tdslib.org/GroupedWork/7ecdf014-5492-9e48-8020-ffe705d8876e-eng,Rescued,"Rosenfelt, David","Minotaur Books; Macmillan Audio",2018,"eAudiobook;Book;Audiobook CD","Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Rosenfe - Available,Book::Montgomery Public Library - Adult Mystery: Mystery FICTION Rosenfe - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Rosenfe - Available"
https://wasecalesueur.tdslib.org/GroupedWork/df09651b-e84e-567e-378a-39445b8324fd-eng,"Unleashed: an Andy Carpenter mystery","Rosenfelt, David","Thorndike Press, A part of Gale, Cengage Learning; Minotaur Books; Listen & Live Audio, Inc.",2013,"eAudiobook;Book;Large Print","Book::Waseca Public Library - Adult Mystery: Mystery FICTION Rosenfe - Available,Book::Waterville Public Library - Adult Mystery: Mystery FICTION Rosenfe - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Rosenfe - Available"
https://wasecalesueur.tdslib.org/GroupedWork/e23a27ad-46fc-9525-1dc6-3816bebdad65-eng,"Who let the dog out?","Rosenfelt, David","Minotaur Books; Macmillan Audio",2015,eAudiobook;Book,"Book::Elysian Area Library - Adult Mystery: Mystery FICTION Rosenfelt - Available,Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Rosenfe - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Rosenfe - Available"
https://wasecalesueur.tdslib.org/GroupedWork/73e3a8d0-b4e0-3106-cb58-96e8185824f0-eng,Outfoxed,"Rosenfelt, David","Minotaur Books",2016,Book,"Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Rosenfe - Available,Book::Waseca Public Library - Adult Mystery: Mystery FICTION Rosenfe - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Rosenfe - Available"
https://wasecalesueur.tdslib.org/GroupedWork/204d6702-2ad5-4763-1994-f79ed06bafc8-eng,"Kill me tomorrow","Johnstone, William W","Kensington Publishing Corp",2024,Book,
https://wasecalesueur.tdslib.org/GroupedWork/05da1d55-7a39-115a-5190-cb98163ccaca-eng,"Targeted: three romantic suspense novellas",,"Thorndike Press, a part of Gale, a Cengage Company; Revell, a division of Baker Publishing Group","2022 - 2023","Book;Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/25ae384b-0ee7-4e46-04b9-c0aa303ea412-eng,"Dark Agent","Bowen, Carl","Capstone; Stone Arch Books","2014 - 2016",eBook,"eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/a0bfe81e-78c8-a26d-d26a-5c0fa1d314e2-eng,"The eye that never sleeps: how Detective Pinkerton saved President Lincoln","Moss, Marissa","Abrams; Abrams Books for Young Readers",2018,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/ca3a57c2-a7a6-ac59-5c09-cf5255d826a5-eng,"An operative's last stand","Rushdan, Juno","Harlequin; Harlequin Intrigue",2022,Book;eBook,
