Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/dccfa8d1-63ad-f52a-f7c0-f678b5ff3d3a-eng,"The crossover","Alexander, Kwame","Recorded Books, Inc.; Houghton Mifflin Harcourt; HarperCollins","2014 - 2019","Graphic Novel;Book;eBook;eAudiobook",eBook::OverDrive
https://wasecalesueur.tdslib.org/GroupedWork/12f15414-8ae5-a913-8b4c-cdd41f4e5057-eng,"Dragon hoops","Yang, Gene Luen","First Second",2020,"Graphic Novel","Graphic Novel::Elysian Area Library - Young Adult Graphic Novel: Graphic Novel Young Adult FICTION Yang - Available,Graphic Novel::Janesville Public Library - Young Adult Fiction: Graphic Novel Young Adult FICTION Yang - Available,Graphic Novel::Le Center Public Library - Young Adult Graphic Novel: Graphic Novel Young Adult FICTION Yang - Available"
https://wasecalesueur.tdslib.org/GroupedWork/90a109d2-161e-9877-eefa-c163c32bf992-eng,Hoops,"Tavares, Matt","Candlewick Press",2023,"Graphic Novel","Graphic Novel::Le Center Public Library - Junior Graphic Novel: Graphic Novel Junior FICTION Tavares - Available,Graphic Novel::Le Sueur Public Library - Junior Graphic Novel: Graphic Novel Junior FICTION Tavares - Available,Graphic Novel::Montgomery Public Library - Junior Graphic Novel: Graphic Novel Junior FICTION Tavares - Available"
https://wasecalesueur.tdslib.org/GroupedWork/a08b5222-aeb6-8b0d-eb76-817d747a708d-eng,"A map to the sun","Leong, Sloane","First Second",2020,"Graphic Novel","Graphic Novel::Waseca Public Library - Young Adult Graphic Novel: Graphic Novel Young Adult FICTION Leong - Available,Graphic Novel::New Ulm Public Library - Young Adult Nonfiction Graphic Novel: Young Adult 741.5973 Leong - Available,Graphic Novel::Le Sueur Public Library - Young Adult Graphic Novel: Graphic Novel Young Adult FICTION Leong - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/ae21aa2a-a7d5-ed73-8212-8c986ee40378-eng,"Real: Vol. 3","Inoue, Takehiko",,2008,"Graphic Novel","Graphic Novel::Waseca Public Library - Young Adult Graphic Novel: Graphic Novel Young Adult FICTION Real - Available,Graphic Novel::Waterville Public Library - Young Adult Graphic Novel: Graphic Novel Young Adult FICTION Real - Available"
https://wasecalesueur.tdslib.org/GroupedWork/9ea7678e-6487-cca5-d210-b52e9be4caac-eng,"The Science of Basketball with Max Axiom, Super Scientist","Bethea, Nikole Brooks","Capstone Press; Capstone","2015 - 2016",eBook;eComic,"eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/55a11553-5d76-34d4-5706-76dcda283c9a-eng,"Who is the man in the air?: Michael Jordan","Soria, Gabriel","Penguin Workshop",2022,"Graphic Novel","Graphic Novel::Le Sueur Public Library - Junior Series: Series Junior 921 Jordan - Available,Graphic Novel::Waseca Public Library - Rotation: Junior 921 Jordan - Checked out,Graphic Novel::Blue Earth County Library (Mankato) - Children Junior Graphic Novel: Junior 921 Jordan - Reshelving"
https://wasecalesueur.tdslib.org/GroupedWork/763a03b3-12ca-5f23-cfd0-765c9aef4a9f-eng,"Real: Vol. 4","Inoue, Takehiko",,2009,"Graphic Novel","Graphic Novel::Waseca Public Library - Young Adult Graphic Novel: Graphic Novel Young Adult FICTION Real - Available,Graphic Novel::Waterville Public Library - Young Adult Graphic Novel: Graphic Novel Young Adult FICTION Real - Available"
https://wasecalesueur.tdslib.org/GroupedWork/55bfbd6f-d6f4-0618-a9c9-89fdeed0aa64-eng,"Double scribble","Terrell, Brandon","Stone Arch Books; Stone Arch Books, a Capstone imprint",2017,"Graphic Novel;eBook","eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/b6093a89-e997-604d-e436-481e76c9b6fc-eng,"Real: Vol. 1","Inoue, Takehiko",,2008,"Graphic Novel","Graphic Novel::Waseca Public Library - Young Adult Graphic Novel: Graphic Novel Young Adult FICTION Real - Available"
https://wasecalesueur.tdslib.org/GroupedWork/c3fba3bf-cca2-aac6-7471-0fbf01916cd4-eng,"Real: Vol. 2","Inoue, Takehiko",,2008,"Graphic Novel","Graphic Novel::Waseca Public Library - Young Adult Graphic Novel: Graphic Novel Young Adult FICTION Real - Available"
https://wasecalesueur.tdslib.org/GroupedWork/08259d4a-8a81-a534-03b9-1370a6188e6a-eng,"The Avant-Guards: Volume one","Usdin, Carly","Boom! Box, a division of Boom Entertainment, Inc",2019,"Graphic Novel","Graphic Novel::Waseca Public Library - Young Adult Fiction: Graphic Novel Young Adult FICTION Usdin - Available"
https://wasecalesueur.tdslib.org/GroupedWork/095f8723-f049-48f4-c3a8-2bfa67475364-eng,"Around the world","Coy, John",,2005,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/ea61e8c5-bc43-623f-5b1b-6130221856d1-eng,"Beastly basketball","Johnson, Lauren","Capstone; Stone Arch Books, a Capstone imprint","2014 - 2015","Graphic Novel;eComic",
https://wasecalesueur.tdslib.org/GroupedWork/dd795bf2-1d18-6904-bbdc-d691c1b4c27d-eng,"The fifth quarter","Dawson, Mike","First second Books",2021,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/eb9007f8-bfae-0e21-50f0-cb296b1b71d8-eng,"Full court flash","Ciencin, Scott",Capstone,2011,"Graphic Novel;eComic",
https://wasecalesueur.tdslib.org/GroupedWork/346e48ad-f5b8-e1fa-af87-640cf58941f9-eng,"Basketball camp champ","Maddox, Jake","Capstone; Stone Arch Books, a Capstone imprint",2020,"Graphic Novel;eComic",
https://wasecalesueur.tdslib.org/GroupedWork/4531dba4-47a1-02d8-5eca-cd072d4389b4-eng,"Hoop rat","Ciencin, Scott",Capstone,2011,"Graphic Novel;eComic",
https://wasecalesueur.tdslib.org/GroupedWork/fd056b5b-19a7-52db-9e64-12f965931f97-eng,"Shot clock slam","Kreie, Chris",Capstone,"2010 - 2011","Graphic Novel;eComic",
https://wasecalesueur.tdslib.org/GroupedWork/8c9a3d44-4ddd-72d6-db51-a878a9692e20-eng,"Fantasy sports: No. 1","Bosma, Sam",Nobrow,2015,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/9a20feea-c417-7be3-e46e-b9c84082dcda-eng,"Hirano and Kagiura: 4","Harusono, Sho","Yen Press",2023,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/b878c524-0985-2ba8-3530-6b75aaff25f9-eng,"Hirano and Kagiura: 03","Harusono, Sho","Yen Press",2023,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/403c9c07-ec2d-fed9-2bf7-c46252fe57c7-eng,"Hirano and Kagiura: 01","Harusono, Sho","Yen Press",2022,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/40cd1a1e-25fc-eee8-7c92-0c5556d41b17-eng,"Hirano and Kagiura: 02","Harusono, Sho","Yen Press",2023,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/a21ff3b1-f095-fe00-e8a2-54071a277a5e-eng,"The fifth quarter: 2,Hard court","Dawson, Mike","First Second",2022,"Graphic Novel",
