Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/b470adff-51ae-d415-faee-93021a149e95-eng,"Random in death","Robb, J. D","Thorndike Press, a part of Gale, a Cengage Company; St. Martin's Press; St. Martin's Publishing Group; Macmillan Audio","2023 - 2024","eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Elysian Area Library - Adult Mystery: Mystery FICTION Robb - Available,Book::Le Center Public Library - Adult Mystery: Mystery FICTION Robb - Available,Book::Le Sueur Public Library - New Adult Fiction: New Mystery FICTION Robb - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/2292c0ce-4063-c21a-28a0-716b2e49436a-eng,"The unhoneymooners","Lauren, Christina","Simon & Schuster Audio; Gallery Books","2017 - 2019","eAudiobook;Book;eBook;Audiobook CD","Book::Le Sueur Public Library - Adult Fiction: FICTION Lauren - Available,Book::Waseca Public Library - Adult Fiction: FICTION Lauren - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: Romance FICTION Lauren - Available"
https://wasecalesueur.tdslib.org/GroupedWork/09b0b65c-1023-4dc8-7b40-16c6817fe2c3-eng,"The lost apothecary","Penner, Sarah","Thorndike Press, a part of Gale, a Cengage Company; Harlequin Audio; Park Row Books","2021 - 2022","eAudiobook;Audiobook CD;eBook;Large Print;Book","Book::Le Center Public Library - Adult Fiction: FICTION Penner - Available,Book::Le Sueur Public Library - Adult Fiction: FICTION Penner - Available,Book::Montgomery Public Library - Adult Fiction: FICTION Penner - Available"
https://wasecalesueur.tdslib.org/GroupedWork/fe6ecd1d-6669-599c-c865-af00f8b9adad-eng,"Golden in death","Robb, J. D","Large Print Press, a part of Gale, Cengage Learning; Macmillan Audio; St. Martin's Press; St. Martin's Publishing Group; St. Martin's Paperbacks; Wheeler Publishing, a part of Gale, a Cengage Company",2020,"eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Le Center Public Library - Adult Mystery: Mystery FICTION Robb - Available,Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Robb - Available,Book::Montgomery Public Library - Adult Mystery: Mystery FICTION Robb - Available"
https://wasecalesueur.tdslib.org/GroupedWork/0f1db7a6-028e-42b3-0380-5a421846fccd-eng,"Encore in death","Robb, J. D","St. Martin's Press; St. Martin's Publishing Group; St. Martin's Paperbacks; Macmillan Audio; Wheeler Publishing, a part of Gale, a Cengage Company",2023,"eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Elysian Area Library - New Adult Fiction: Mystery FICTION Robb - Checked out,Book::Janesville Public Library - Adult Fiction Leased: Leased Mystery FICTION Robb - Available,Book::Janesville Public Library - Adult Mystery: Mystery FICTION Robb - Available"
https://wasecalesueur.tdslib.org/GroupedWork/795bf2e3-fb46-8b79-ed43-74c5c9eedb83-eng,"3 days to live","Patterson, James","Grand Central; Hachette Audio; Grand Central Publishing; Grand Central Publishing Large Print",2023,"eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Patters - Available,Book::Montgomery Public Library - Adult Mystery: Mystery FICTION Patters - Available,Book::Waseca Public Library - Rotation: Mystery FICTION Patters - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d0277bc6-3b19-6cee-c27d-0613b1576242-eng,"Silent spring","Carson, Rachel","Recorded Books, Inc.; HarperCollins","1962 - 2006",eAudiobook;Book;eBook,"Book::Waseca Public Library - Adult Nonfiction: 632.9 Carson - Available,Book::Saint Peter Public Library - Adult Nonfiction: 632.9 Carson - Available,Book::Winthrop Public Library - Adult Nonfiction: 632.9 Carson - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/e725562b-6c24-7f80-a110-85233513d0d8-eng,"The late Mrs. Willoughby","Gray, Claudia","Vintage Books, a division of Penguin Random House LLC; Knopf Doubleday Publishing Group; Books on Tape",2023,eAudiobook;Book;eBook,"Book::Waterville Public Library - New Adult Fiction: Mystery FICTION Gray - In transit,Book::Watonwan County Library (St. James) - Adult Workroom: FICTION Gray - Available,eAudiobook::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/5a7e97d8-ddc9-79be-c4e2-e1d24402e06c-eng,"Death without company","Johnson, Craig","Recorded Books, Inc.","2006 - 2013",eAudiobook;Book,"Book::Elysian Area Library - Adult Mystery: Mystery FICTION Johnson - Available,Book::Waseca Public Library - Adult Mystery: Mystery FICTION Johnson - Reshelving,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Johnson - Available"
https://wasecalesueur.tdslib.org/GroupedWork/f479bef2-ac79-e894-83a5-4fd6a21cea82-eng,"The midnight hour","Griffiths, Elly","HarperAudio; Mariner Books, an imprint of HarperCollinsPublishers; Blackstone Publishing; HarperCollins",2021,"eAudiobook;Book;eBook;Audiobook CD","Book::Janesville Public Library - Adult Mystery: Mystery FICTION Griffit - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Griffit - Available,Book::New Ulm Public Library - Adult Mystery Fiction: Mystery FICTION Griffit - Available"
