Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/6ea389fc-3ea9-ae0d-f27f-1a2b6123126c-eng,"Passages from the American note-books of Nathaniel Hawthorne","Hawthorne, Nathaniel",,1883,Book,
https://wasecalesueur.tdslib.org/GroupedWork/ac7e5dbb-5325-72c0-b00e-296f6c9e7fe9-eng,"Elisha's bones","Hoesel, Don","Baker Publishing Group",2009,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/39322536-dcbd-7ffa-ece6-0232410f2076-eng,"A noble masquerade","Hunter, Kristi Ann","Recorded Books, Inc.; Bethany House, a division of Baker Publishing Group; Baker Publishing Group",2015,eAudiobook;Book;eBook,"eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/f9903890-5ca6-770c-7cc5-9433f0c87bf8-eng,"An Elegant Façade: Hawthorne House Series, Book 2","Hunter, Kristi Ann","Tantor Media, Inc.; Baker Publishing Group",2016,eAudiobook;eBook,"eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/9f9e7523-74bd-8ec7-4902-9d05b32e44b1-eng,"An elegant faʼcade","Hunter, Kristi Ann","Bethany House, a division of Baker Publishing Group",2016,Book,
https://wasecalesueur.tdslib.org/GroupedWork/35d0bcbc-1093-749c-52a2-18f94158681a-eng,"An elegant facŒade","Hunter, Kristi Ann","Thorndike Press",2016,"Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/0c79790d-df7e-6724-f56e-d27fc3351c7c-eng,"An elegant fac̦ade","Hunter, Kristi Ann","Thorndike Press",2016,"Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/7b92adb9-9a79-a114-7bae-988b2bee94ba-eng,"An elegant fa̮cade","Hunter, Kristi Ann","Bethany House, a division of Baker Publishing Group",2016,Book,
https://wasecalesueur.tdslib.org/GroupedWork/2b5b3bc3-eda2-4eeb-265e-39832b160a33-eng,"An inconvenient beauty","Hunter, Kristi Ann","Recorded Books, Inc.; Bethany House, a division of Baker Publishing Group; Baker Publishing Group",2017,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/b4a088e4-5517-052c-72fd-ac2e881bcd11-eng,"An uncommon courtship","Hunter, Kristi Ann","Tantor Media, Inc.; Bethany House, a division of Baker Publishing Group; Baker Publishing Group",2017,eAudiobook;Book;eBook,"Book::Le Sueur Public Library - Adult Fiction: FICTION Hunter - Available,Book::Springfield Public Library - Adult Fiction: Christian FICTION Hunter N3 - Available"
https://wasecalesueur.tdslib.org/GroupedWork/11fd5f5d-16de-64e0-b445-c52921599c33-eng,"The word is murder: a novel","Horowitz, Anthony","HarperLuxe, an imprint of HarperCollinsPublishers; HarperAudio; Harper, an imprint of HarperCollinsPublishers; HarperCollins Publishers",2018,"eAudiobook;Book;Large Print;eBook","Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Horowit - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Horowit - Checked out,Book::Martin County Library: Fairmont - Adult Fiction: FICTION Horowit - Available"
https://wasecalesueur.tdslib.org/GroupedWork/5471e4ce-6f47-dc19-10bb-bfceed17c1ca-eng,"The sentence is death: a novel","Horowitz, Anthony","HarperLuxe; HarperAudio; Harper, an imprint of HarperCollinsPublishers; HarperCollins Publishers; Harper Audio",2019,"eAudiobook;Book;Large Print;Audiobook CD;eBook","Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Horowit - Available,Book::Waseca Public Library - Adult Mystery: Mystery FICTION Horowit - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Horowit - Available"
https://wasecalesueur.tdslib.org/GroupedWork/bc9e9acb-8a00-fe88-5d4a-0b4781114533-eng,Beginnings,"Russell, Bailey J","Claw, an imprint of Magic Wagon; ABDO Publishing Company",2021,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/e86da34e-1734-00b7-53a5-1d69a7b207e1-eng,"The fire","Russell, Bailey J","Claw, an imprint of Magic Wagon",2021,Book,
