Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/29996c21-3b82-8b95-e8ee-a78dfbcdc9e5-eng,"The night before Christmas","Moore, Clement Clarke","Bendon, Inc.; Derrydale Books; Live Oak Media|Lerner Publishing Group; Little, Brown and Company; Backpack Books; Sky Pony Press; Harper, an imprint of HarperCollinsPublishers; Little Simon; Scholastic; Orchard Books, an imprint of Scholastic Inc","1949 - 2020","eAudiobook;Book;Board Book;Book + CD;eBook","Book::Elysian Area Library - Junior Fiction Holiday: Holiday Picture Book Moore - Available,Book::Janesville Public Library - Junior Holiday Fiction: Holiday Picture Book Moore - Available,Book::Le Center Public Library - Junior Holiday Fiction: Holiday Picture Book Moore - Available"
https://wasecalesueur.tdslib.org/GroupedWork/742e0c81-1968-0941-10b7-f1605cad4db2-eng,"Scuffy the tugboat: and his adventures down the river","Crampton, Gertrude","Golden Books","1955 - 2003",Book,
https://wasecalesueur.tdslib.org/GroupedWork/7db9cc2c-97cf-9cba-096b-c4e3b9862dfc-eng,"Home for a bunny","Brown, Margaret Wise","Golden Books, an imprint of Random House Children's Books, a division of Random House LLC","1956 - 1989",Book,
https://wasecalesueur.tdslib.org/GroupedWork/f291743c-e2a4-f728-f7db-4e27a2d68e3e-eng,"The little red caboose","Potter, Marian",,"1981 - 2007",Book,
https://wasecalesueur.tdslib.org/GroupedWork/0be18461-4965-7d8c-4400-3d2d2c251427-eng,"The saggy baggy elephant","Jackson, Kathryn","Golden Books",1999,Book,
https://wasecalesueur.tdslib.org/GroupedWork/d000e9c0-115e-b054-5643-2487b1446560-eng,"The fire engine book",,,2001,Book,
https://wasecalesueur.tdslib.org/GroupedWork/522d25e8-53aa-1d58-da1e-1a637cf1075e-eng,"Good night, little bear","Scarry, Patricia M",,2001,Book,
https://wasecalesueur.tdslib.org/GroupedWork/22305cc5-ecf7-78f3-d45a-6ed4e1202d60-eng,"The color kittens","Brown, Margaret Wise",,2003,Book,
https://wasecalesueur.tdslib.org/GroupedWork/01c3d05d-7805-9576-50d7-dd66cc38921a-eng,"Baby's first book","Williams, Garth",,2007,Book,
https://wasecalesueur.tdslib.org/GroupedWork/2d8971fb-2ac4-43e7-5719-c40ed56c6621-eng,"Wonders of nature","Watson, Jane Werner",,2010,Book,
https://wasecalesueur.tdslib.org/GroupedWork/9fbda9c0-7043-2fae-622c-a2a2d6bc66ac-eng,"The three bears",,"Golden Books",2012,Book,
https://wasecalesueur.tdslib.org/GroupedWork/cc169cf8-4ff9-01c1-9986-54a036e2df55-eng,"Walt Disney's Santa's toy shop","Dempster, Al","Golden Books, an imprint of Random House Children's Books",2015,Book,
https://wasecalesueur.tdslib.org/GroupedWork/09351bae-2d88-9fb2-7100-3f2666fb7a56-eng,"Mickey and the beanstalk","Anastasio, Dina","Golden Books, an imprint of Random House Children's Books",2018,Book,
