Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/dd7215ec-deec-619d-5d36-cc5c5d2918a9-eng,"The lion & the mouse","Pinkney, Jerry","Weston Woods","2009 - 2010",eAudiobook;Book,"Book::Elysian Area Library - Junior Picture Book Nonfiction: Picture Book 398.2 Pinkney - Available,Book::Janesville Public Library - Junior Picture Book Nonfiction: Picture Book 398.2 Pinkney - Available,Book::Le Center Public Library - Junior Picture Book Nonfiction: Picture Book 398.2 Pinkney - Available"
https://wasecalesueur.tdslib.org/GroupedWork/2c6e04fc-8a12-03db-0fe4-c1fda0bf6cf6-eng,"Every little kindness","Bartolj, Marta","Chronicle Books LLC; Chronicle Books",2021,Book;eBook;eComic,"eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/51ab2231-9706-f354-6566-8a030b9ce2b2-eng,"A ball for Daisy","Raschka, Christopher",,2011,Book,"Book::Elysian Area Library - Junior Picture Book Fiction: Picture Book Raschka - Available,Book::Janesville Public Library - Junior Picture Book Fiction: Picture Book Raschka - Available,Book::Le Center Public Library - Junior Picture Book Fiction: Picture Book Raschka - Available"
https://wasecalesueur.tdslib.org/GroupedWork/22614b7c-5388-de65-cbe8-d29b08cc0260-eng,"Brave Molly","Boynton-Hughes, Brooke","Chronicle Books LLC; Chronicle Books",2019,Book;eBook,"eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/4bd46920-91f7-e6e8-e662-374e7d14346c-eng,"The snowman","Briggs, Raymond",,"1978 - 1999","Book;Board Book",
https://wasecalesueur.tdslib.org/GroupedWork/1028f36d-3aff-4122-becd-13ef670d1ab0-eng,Imagine!,"Col©đn, Ra©ðl","Simon & Schuster Books for Young Readers",2018,Book,
https://wasecalesueur.tdslib.org/GroupedWork/ef10e861-6458-ce59-1788-c5ce3a04a08a-eng,"Spot, the cat","Cole, Henry","Little Simon, an imprint of Simon & Schuster Children's Publishing Division; Little Simon",2016,Book,"Book::Le Sueur Public Library - Junior Picture Book Fiction: Picture Book Cole - Available,Book::Montgomery Public Library - Junior Picture Book Fiction: Picture Book Cole - Available,Book::Dyckman Free Library - Picture Book Fiction: Picture Book Cole - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d2dd1b6e-02d0-8f9f-6693-0a35e43a46f9-eng,Another,"Robinson, Christian","Atheneum Books for Young Readers; Atheneum, Books for Young Readers, an imprint of Simon & Schuster Children's Publishing Division",2019,Book,
https://wasecalesueur.tdslib.org/GroupedWork/21dfbe5d-6c34-71fc-d050-912a371376be-eng,"Red again","Lehman, Barbara","Houghton Mifflin Harcourt; HarperCollins",2017,Book;eBook,"Book::Elysian Area Library - Junior Picture Book Fiction: Picture Book Lehman - Available,Book::Henderson Public Library - Children Picture Book Fiction: Picture Book Lehman - Available,Book::Martin Luther College Library - Children's Literature Area: PZ 7 .L52176 Reb - Available"
https://wasecalesueur.tdslib.org/GroupedWork/78bca76a-1620-eb8f-84f3-230c9e0c2744-eng,"Anno's Counting book","Anno, Mitsumasa",,"1977 - 1992",Book,"Book::Le Sueur Public Library - Junior Picture Book Fiction: Picture Book Anno - Available,Book::Lake Crystal Public Library - Children Picture Book Fiction: Picture Book Anno - Available,Book::Martin Luther College Library - Chidren's Big Books: BIG BOOK A - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d2a98e6a-8d24-170a-4aee-deda12ea8863-eng,Imagine!,"Colón, Raúl","Simon & Schuster Books for Young Readers",2018,Book,"Book::Waterville Public Library - Junior Picture Book Fiction: Picture Book Colon - Available,Book::Martin County Library: Fairmont - Picture Book Fiction: Picture Book Colon - Available,Book::Martin Luther College Library - Children's Literature Area: PZ 7 .C716365 Im - Available"
https://wasecalesueur.tdslib.org/GroupedWork/fb4e2894-968b-54db-410c-b7a6b466ef77-eng,Flashlight,"Boyd, Lizi","Chronicle Books",2014,Book,"Book::Janesville Public Library - Junior Picture Book Fiction: Picture Book Boyd - Available,Book::Waseca Public Library - Junior Picture Book Fiction: Picture Book Boyd - Available,Book::Waterville Public Library - Junior Picture Book Fiction: Picture Book Boyd - Available"
https://wasecalesueur.tdslib.org/GroupedWork/c4ca857d-84a6-0d7a-c153-0680bb842037-eng,"I walk with Vanessa: a story about a simple act of kindness",Kerasco©±t,"Schwartz & Wade Books",2018,Book,
https://wasecalesueur.tdslib.org/GroupedWork/11495a20-343a-ac43-c667-ab06cb95f8cf-eng,"I walk with Vanessa: a story about a simple act of kindness",Kerascoët,"Schwartz & Wade Books",2018,Book,"Book::Le Center Public Library - Junior Picture Book Fiction: Picture Book Kerasco - Available,Book::Le Sueur Public Library - Junior Picture Book Fiction: Picture Book Kerasco - Available,Book::Montgomery Public Library - Junior Picture Book Fiction: Picture Book Kerasco - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b043e23a-9fb1-0c9b-4331-d08d971eba42-eng,"Field trip to the ocean deep","Hare, John","Holiday House","2020 - 2022",Book,"Book::Waseca Public Library - Junior Picture Book Fiction: Picture Book Hare - Available,Book::Elmore Public Library - Young Adult Audiobook: FICTION Hare - Available,Book::Gibbon Public Library - Children Picture Book: Picture Book Hare - Available"
https://wasecalesueur.tdslib.org/GroupedWork/ed05ab68-f4db-a14b-cf6f-aafe1d7e2466-eng,"Waltz of the snowflakes","MacKay, Elly","RP Kids; Running Press Kids, an imprint of Perseus Books, LLC",2017,Book,"Book::Janesville Public Library - Junior Picture Book Fiction: Picture Book MacKay - Available,Book::Le Sueur Public Library - Junior Picture Book Fiction: Picture Book MacKay - Available,Book::Montgomery Public Library - Junior Picture Book Fiction: Picture Book MacKay - Available"
https://wasecalesueur.tdslib.org/GroupedWork/073176db-5ebe-5d94-0391-e0fe2c721a55-eng,Aquarium,"Alonso, Cynthia","Chronicle Books LLC; Chronicle Books",2018,Book;eBook,"Book::Le Sueur Public Library - Junior Picture Book Fiction: Picture Book Alonso - Available,Book::Montgomery Public Library - Junior Picture Book Fiction: Picture Book Alonso - Available,Book::Waldorf Public Library - Junior Picture Book Fiction: Picture Book Alonso - Available"
https://wasecalesueur.tdslib.org/GroupedWork/c3eccacc-c3c0-449e-337e-7e59ff29cfac-eng,Window,"Arbona, Marion","Kids Can Press",2020,Book;eBook,"Book::Le Sueur Public Library - Junior Picture Book Fiction: Picture Book Arbona - Available,Book::Montgomery Public Library - Junior Picture Book Fiction: Picture Book Arbona - Available,Book::Waseca Public Library - Junior Picture Book Fiction: Picture Book Arbona - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/3acd7841-adb1-cac1-3a6d-b71a7c36497a-eng,"I forgive Alex: a simple story about understanding",Kerasco©±t,"Random House Studio",2022,Book,
https://wasecalesueur.tdslib.org/GroupedWork/67b01de1-9469-f8f0-af1f-795b6ed5f472-eng,"I forgive Alex: a simple story about understanding",Kerascoët,"Random House Studio",2022,Book,"Book::Le Sueur Public Library - Junior Picture Book Fiction: Picture Book Kerasco - Available,Book::Montgomery Public Library - New Junior Picture Book: Picture Book Kerasco - Available,Book::Martin County Library: Fairmont - Picture Book Fiction: Picture Book Kerasco - In transit"
https://wasecalesueur.tdslib.org/GroupedWork/e533a42c-1b66-25c5-6ad3-db73810ce74c-eng,Journey,"Becker, Aaron","Candlewick Press",2013,Book,"Book::Le Sueur Public Library - Junior Picture Book Fiction: Picture Book Becker - Available,Book::Waseca Public Library - Junior Picture Book Fiction: Picture Book Becker - Available,Book::Blue Earth County Library (Mankato) - Children Picture Book Fiction: Picture Book Becker - Available"
https://wasecalesueur.tdslib.org/GroupedWork/6ed5564c-6421-b4c4-0b37-9e1762ce6592-eng,"I got it!","Wiesner, David","Clarion Books/Houghton Mifflin Harcourt; HarperCollins",2018,Book;eBook,"Book::New Richland Public Library - Junior Picture Book Fiction: Picture Book Wiesner - Available,Book::Comfrey Community Library - Children Picture Book: Picture Book Wiesner - Available,Book::Martin County Library: Fairmont - Picture Book Fiction: Picture Book Wiesner - Available"
https://wasecalesueur.tdslib.org/GroupedWork/55b1a149-8a8c-4197-ea4e-7df8afb1e1f6-eng,"Snowman's story","Hillenbrand, Will","Two Lions",2014,Book,"Book::Le Sueur Public Library - Junior Picture Book Fiction: Picture Book Hillenb - Available,Book::Montgomery Public Library - Junior Picture Book Fiction: Picture Book Hillenb - Available,Book::Arlington Public Library - Children Picture Book Fiction: Picture Book Hillenb - Available"
