Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/1d9c17bc-e572-2c9f-9583-c92455abc7c5-eng,"Much ado about nothing","Shakespeare , William","Interactive Media; Wilder Publications, Inc.; Project Gutenberg; Duke Classics; Blackstone Publishing; Otbebookpublishing; SC Active Business Development SRL; Lerner Publishing Group|Lerner Publishing Group; Dover Publications; Nicolo Whimsey Press; Read Books Ltd.; Magic Wagon; Author's Republic; Neeland Media LLC","1917 - 2022","eAudiobook;Book;eBook;Audiobook CD;eComic","eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/9991a135-b16a-0073-7a6a-f1152270163e-eng,"Greek tragedy: a literary study","Kitto, H. D. F",,"1954 - 1973",Book,
https://wasecalesueur.tdslib.org/GroupedWork/f777a234-ac44-44b6-fb3c-4cfdfb202c53-eng,"The British people, 1746-1946","Cole, G. D. H",,1961,Book,
https://wasecalesueur.tdslib.org/GroupedWork/0a587d2e-7fc3-0f51-3409-81d15529730b-eng,"The Victorian Age in literature / G. K. Chesterton","Chesterton, G. K",,1966,Book,
https://wasecalesueur.tdslib.org/GroupedWork/2f841174-fdf6-4498-f143-619ea981a015-eng,"The workshop of the world: British economic history from 1820 to 1880","Chambers, J. D",,1968,Book,
https://wasecalesueur.tdslib.org/GroupedWork/b63f4d86-be7a-f0b8-f324-9a641fad1b5a-eng,"A history of the modern church from 1500 to the present day","Wand, J. W. C",,1971,Book,
https://wasecalesueur.tdslib.org/GroupedWork/258ae5b6-0a8d-161a-8243-529b21c5a06a-eng,"What is mathematical logic?",,,1972,Book,
https://wasecalesueur.tdslib.org/GroupedWork/3c6fbe89-77eb-0b26-8f9a-b9b29d12be87-eng,"Britain's legacy overseas","Bolton, Geoffrey",,1973,Book,
https://wasecalesueur.tdslib.org/GroupedWork/4e4fe0db-9aaa-5e90-90db-be64a0ddc7bb-eng,"From the Gracchi to Nero: a history of Rome from 133 B.C. to A.D. 68","Scullard, H. H",,1976,Book,
https://wasecalesueur.tdslib.org/GroupedWork/c3f3e7d7-06e4-5bc4-cb98-e7a6857b71ca-eng,"Palaces of Minoan Crete","Cadogan, Gerald",,1980,Book,
