Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/94aa430f-d952-9868-24e8-ee11da889f77-eng,Home,,"Twentieth Century Fox Home Entertainment",2015,Blu-ray;DVD,"DVD::Janesville Public Library - Junior DVD Fiction: DVD Junior FICTION Home - Available,DVD::Le Center Public Library - Junior DVD Fiction: DVD Junior FICTION Home - Available,DVD::Le Sueur Public Library - Junior DVD Fiction: DVD Junior FICTION Home - Available"
https://wasecalesueur.tdslib.org/GroupedWork/77e75e92-d0f6-6c60-6519-03b876a9fcbd-eng,"Hotel Transylvania 2",,"Sony Pictures Home Entertainment",2016,Blu-ray;DVD,"DVD::Le Center Public Library - Junior DVD Fiction: DVD Junior FICTION Hotel - Available,DVD::Le Sueur Public Library - Junior DVD Fiction: DVD Junior FICTION Hotel - Available,DVD::Montgomery Public Library - Junior DVD Fiction: DVD Junior FICTION Hotel - Available"
https://wasecalesueur.tdslib.org/GroupedWork/08d64119-325c-8e19-5458-b6afb36bab47-eng,"Inside out",,Disney,2015,DVD,"DVD::Elysian Area Library - Junior DVD Fiction: DVD Junior FICTION Inside - Available,DVD::Le Center Public Library - Junior DVD Fiction: DVD Junior FICTION Inside - Available,DVD::Waterville Public Library - Junior DVD Fiction: DVD Junior FICTION Inside - Available"
https://wasecalesueur.tdslib.org/GroupedWork/44f86e71-08c7-5cb6-745b-98ecfac448de-eng,"The secret life of pets",,Universal,2016,Blu-ray;DVD,"DVD::Janesville Public Library - Junior DVD Fiction: DVD Junior FICTION Secret - Available,DVD::Le Center Public Library - Junior DVD Fiction: DVD Junior FICTION Secret - Available,DVD::Le Sueur Public Library - Adult DVD Fiction: DVD Junior FICTION Secret - Available"
https://wasecalesueur.tdslib.org/GroupedWork/dd2cc748-1ab7-2d52-d07d-65b9e6fbb75b-eng,"Penguins of Madagascar",,,2015,Blu-ray;DVD,"DVD::Le Center Public Library - Junior DVD Fiction: DVD Junior FICTION Penguin - Available,DVD::Le Sueur Public Library - Junior DVD Fiction: DVD Junior FICTION Penguin - Available,DVD::Blue Earth County Library (Mankato) - Children Picture Book DVD Fiction: DVD Picture Book Penguin - Available"
https://wasecalesueur.tdslib.org/GroupedWork/8334b404-0d5f-baae-b1da-d389f3b0d3f7-eng,"Short films collection",,Disney,2015,"Blu-ray / DVD Combo","Blu-ray / DVD Combo::Waseca Public Library - Junior DVD Fiction: Blu Ray DVD Junior FICTION Short - Available,Blu-ray / DVD Combo::Waterville Public Library - Junior DVD Fiction: Blu-Ray DVD Junior FICTION Short - Available,Blu-ray / DVD Combo::Dyckman Free Library - Junior DVD Fiction: Blu Ray DVD Junior FICTION Short - Available"
https://wasecalesueur.tdslib.org/GroupedWork/00b26166-bb99-78eb-c811-6d7dd8a90456-eng,"The good dinosaur",,"Buena Vista Home Entertainment",2016,DVD,"DVD::Le Center Public Library - Junior DVD Fiction: DVD Junior FICTION Good - Available,DVD::Le Sueur Public Library - Junior DVD Fiction: DVD Junior FICTION Good - Available,DVD::Waterville Public Library - Junior DVD Fiction: DVD Junior FICTION Good - Available"
https://wasecalesueur.tdslib.org/GroupedWork/f4ebdfb2-fe6e-57e3-7aab-c7cd1c182676-eng,"How to train your dragon 2",,"Dreamworks Animation",2014,DVD,"DVD::Elysian Area Library - Junior DVD Fiction: DVD Junior FICTION How - Available,DVD::Le Sueur Public Library - Junior DVD Fiction: DVD Junior FICTION How - Available,DVD::New Richland Public Library - Junior DVD Fiction: DVD Junior FICTION How - Available"
https://wasecalesueur.tdslib.org/GroupedWork/346fa649-63e2-3cf6-1ced-423de9892649-eng,"The BoxTrolls",,,2015,DVD,"DVD::Montgomery Public Library - Junior DVD Fiction: DVD Junior FICTION Boxtrol - Available,DVD::Blue Earth Community Library - Adult DVD Fiction: DVD FICTION Boxtrol - Available,DVD::Blue Earth County Library (Mankato) - Children Picture Book DVD Fiction: DVD Junior FICTION Boxtrol - Available"
https://wasecalesueur.tdslib.org/GroupedWork/ba8d1a67-7a4f-e728-f847-8d899952e613-eng,"A Charlie Brown Christmas",,,"2008 - 2011",DVD,"DVD::Le Sueur Public Library - Junior DVD Fiction: DVD Junior FICTION Charlie - Available,DVD::Comfrey Community Library - Junior DVD Backroom: DVD Junior Charlie - Available,DVD::Muir Library - Junior DVD Fiction: DVD FICTION Charlie - Available"
