Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/012fd9a1-4a0c-8acf-542d-d4e5a6c7a2c0-eng,"Kirsten learns a lesson: a school story","Shaw, Janet Beeler",,"1986 - 1991",Book,"Book::Le Sueur Public Library - Junior Series: Series Junior FICTION Shaw - Available,Book::Arlington Public Library - Junior Fiction: Junior FICTION America - Available,Book::Blue Earth County Library (Mankato) - Children Junior Fiction: Junior FICTION America - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d2e44444-bf3a-c5ab-7d95-4ffa48fb000e-eng,"Kirsten's surprise: a Christmas story","Shaw, Janet Beeler",,1986,Book,"Book::Le Sueur Public Library - Junior Series: Series Junior FICTION Shaw - Available,Book::Blue Earth County Library (Mankato) - Children Junior Fiction: Junior FICTION America - Available,Book::Comfrey Community Library - Junior Fiction: Junior FICTION Shaw - Available"
https://wasecalesueur.tdslib.org/GroupedWork/323bca93-78e5-5f27-431e-24c8454cf908-eng,"Meet Kirsten, an American girl","Shaw, Janet Beeler",,1986,Book,"Book::Le Sueur Public Library - Junior Series: Series Junior FICTION Shaw - Available,Book::Waseca Public Library - Junior Fiction: Junior FICTION America - Available,Book::Arlington Public Library - Junior Fiction: Junior FICTION America - Available"
https://wasecalesueur.tdslib.org/GroupedWork/e581a000-ebff-83dc-f59e-23f98823c3f9-eng,"Meet Molly: an American girl","Tripp, Valerie",,1986,Book,"Book::Le Sueur Public Library - Junior Series: Series Junior FICTION Tripp - Available,Book::Waseca Public Library - Junior Fiction: Junior FICTION America - Available,Book::Waterville Public Library - Junior Fiction: Junior FICTION American - Available"
https://wasecalesueur.tdslib.org/GroupedWork/a5f68f08-50c9-db2e-a6d3-c9c7c80d400b-eng,"Meet Samantha, an American girl","Adler, Susan S",,1986,Book,"Book::Le Sueur Public Library - Junior Series: Series Junior FICTION Adler - Available,Book::Waseca Public Library - Junior Fiction: Junior FICTION America - Available,Book::Arlington Public Library - Junior Fiction: Junior FICTION America - Available"
https://wasecalesueur.tdslib.org/GroupedWork/60cebfba-d373-7e8e-0af6-b8e4648240d1-eng,"Molly learns a lesson: a school story","Tripp, Valerie",,1986,Book,
https://wasecalesueur.tdslib.org/GroupedWork/2312a7cf-5107-6c5d-68ce-52be3f78751c-eng,"Molly's surprise: a Christmas story","Tripp, Valerie",,1986,Book,
https://wasecalesueur.tdslib.org/GroupedWork/138df1a1-33ae-fbfa-1b1c-8652c519776d-eng,"Samantha learns a lesson: a school story","Adler, Susan S",,1986,Book,"Book::Le Sueur Public Library - Junior Series: Series Junior FICTION Adler - Available,Book::Arlington Public Library - Junior Fiction: Junior FICTION America - Available,Book::Blue Earth County Library (Mankato) - Children Junior Fiction: Junior FICTION America - Available"
https://wasecalesueur.tdslib.org/GroupedWork/468e96f3-9ffd-a42e-c460-7e187bcfabb6-eng,"Samantha's surprise: a Christmas story","Schur, Maxine",,1986,Book,
https://wasecalesueur.tdslib.org/GroupedWork/c46b7934-8233-7a11-1d1a-706ab84844d6-eng,"Happy birthday, Kirsten!: a springtime story","Shaw, Janet Beeler",,1987,Book,
