Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/73652055-9ebe-c4a3-2722-745374fc9b42-eng,"1st to die","Patterson, James","Hachette Audio; Little, Brown and Company","2001 - 2005","eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Waseca Public Library - Adult Mystery: Mystery FICTION Patters - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Patters - Available,Book::Butterfield Branch Library - Adult Fiction: FICTION Patters - Available"
https://wasecalesueur.tdslib.org/GroupedWork/4689b00e-2622-1fc6-4b35-635b9311c542-eng,Tripwire,"Child, Lee","Penguin Publishing Group","1999 - 2013","Book;eBook;Large Print;Audiobook CD","Book::Elysian Area Library - Adult Paperback Fiction: FICTION Child - Available,Book::Lake Crystal Public Library - Adult Fiction: FICTION Child - In transit,Book::New Ulm Public Library - Adult Mystery Fiction: Mystery FICTION Child - Available"
https://wasecalesueur.tdslib.org/GroupedWork/4dbf1b79-2922-9b0a-b224-3547ddf63418-eng,"Wicked charms","Evanovich, Janet","Bantam Books; Random House Large Print; Random House Publishing Group",2015,"Book;eBook;Large Print;Audiobook CD","Book::Le Sueur Public Library - Adult Fiction: FICTION Evanovi - Checked out,Book::Waseca Public Library - Adult Mystery: Mystery FICTION Evanovi - Available,Book::Waterville Public Library - Adult Fiction: FICTION Evanovi - Available"
https://wasecalesueur.tdslib.org/GroupedWork/bd869657-7c6e-2631-9e6e-aa40e3f81308-eng,"Lean mean thirteen","Evanovich, Janet","Macmillan Audio",2007,"eAudiobook;Book;Large Print;Audiobook CD","Book::Le Center Public Library - Adult Mystery: Mystery FICTION Evanovi - Available,Book::Montgomery Public Library - Adult Mystery: Mystery FICTION Evanovi - Available,Book::Waseca Public Library - Adult Mystery: Mystery FICTION Evanovi - Available"
https://wasecalesueur.tdslib.org/GroupedWork/abcb67a6-37ed-07dc-dd9a-d9ffa99d727a-eng,"Four blind mice","Patterson, James","Grand Central Publishing; Headline","2002 - 2014","Book;eBook;Large Print;Audiobook CD","Book::Elysian Area Library - Adult Mystery: Mystery FICTION Patters - Available,Book::Montgomery Public Library - Adult Mystery: Mystery FICTION Patters - Available,Book::Waseca Public Library - Adult Mystery: Mystery FICTION Patterson - Available"
https://wasecalesueur.tdslib.org/GroupedWork/177b8ef4-dd71-0c6b-d1d0-3830c02649a9-eng,"The Scarpetta factor","Cornwell, Patricia Daniels",,2009,"Book;Large Print;Audiobook CD","Book::Waseca Public Library - Adult Mystery: Mystery FICTION Cornwel - Available,Book::Arlington Public Library - Adult Fiction: FICTION Cornwel - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Cornwel - Available"
https://wasecalesueur.tdslib.org/GroupedWork/a4d506be-d8cc-ef23-e612-145210972957-eng,"Three to get deadly","Evanovich, Janet","Recorded Books, Inc.; Simon & Schuster Audio","1997 - 2012","eAudiobook;Book;Large Print;Audiobook CD","Book::Waseca Public Library - Adult Mystery: Mystery FICTION Evanovi - Available,Book::Blue Earth Community Library - Adult Fiction: Mystery FICTION Evanovi PB - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Evanovi - Available"
https://wasecalesueur.tdslib.org/GroupedWork/92e7d7a7-0112-7c16-8a00-29cd7378766c-eng,"Twelve sharp","Evanovich, Janet","Macmillan Audio",2006,"eAudiobook;Book;Large Print;Audiobook CD","Book::Le Center Public Library - Adult Fiction: FICTION Evanovi - Available,Book::Waseca Public Library - Adult Mystery: Mystery FICTION Evanovi - Available,Book::Waterville Public Library - Adult Fiction: FICTION Evanovi - Available"
https://wasecalesueur.tdslib.org/GroupedWork/24aa61ad-b4c0-4f76-0983-765dcd612840-eng,Shiver,"Jackson, Lisa",,2006,"Book;Large Print;Audiobook CD","Book::Waseca Public Library - Adult Mystery: Mystery FICTION Jackson - Available,Book::Waterville Public Library - Adult Fiction: FICTION Jackson - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Jackson - Available"
https://wasecalesueur.tdslib.org/GroupedWork/03bcb08d-92c2-e144-c693-ec87158e3865-eng,"Proof positive","Margolin, Phillip","Harper Collins Publishers; HarperAudio","2006 - 2009","eAudiobook;Book;Large Print;Audiobook CD;eBook","Book::Waseca Public Library - Adult Mystery: Mystery FICTION Margoli - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Margoli - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Margoli - Available"
https://wasecalesueur.tdslib.org/GroupedWork/a81086f0-d31d-95fd-d537-b14b62968e12-eng,"Death wears a beauty mask and other stories","Clark, Mary Higgins","Encore; Pocket Books; Simon & Schuster","2015 - 2016","Book;Large Print;Audiobook CD","Book::Janesville Public Library - Adult Mystery: Mystery FICTION Clark - Available,Book::Waterville Public Library - Adult Mystery: Mystery FICTION Clark - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Clark - Available"
https://wasecalesueur.tdslib.org/GroupedWork/87d4eabc-0409-53a5-bfec-7c30c733d761-eng,"Kinsey and Me: Stories","Grafton, Sue","Thorndike Press, A part of Gale, Cengage Learning; Berkeley Books; G. P. Putnam's Sons, a member of Penguin Group (USA) Inc",2013,"Book;Large Print;Audiobook CD","Book::Waseca Public Library - Adult Mystery: Mystery FICTION Grafton - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Grafton - Available,Book::Dyckman Free Library - Adult Fiction: FICTION Grafton - Available"
https://wasecalesueur.tdslib.org/GroupedWork/a3f5c090-9327-8a89-497c-893acfaa5597-eng,Tallgrass,"Dallas, Sandra","Macmillan Audio","2007 - 2008","eAudiobook;Book;Audiobook CD","Book::Le Sueur Public Library - Adult Fiction: FICTION Dallas - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Dallas - Available,Book::Dyckman Free Library - Adult Fiction: FICTION Dallas - Available"
