Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/f87df742-6a95-5817-f44d-2b6dea400d26-eng,"Never never","Patterson, James","Hachette Audio; Vision; Grand Central Publishing; Little, Brown and Company","2016 - 2017","eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Elysian Area Library - Adult Mystery: Mystery FICTION Patters - Available,Book::Janesville Public Library - Adult Mystery: Mystery FICTION Patters - Available,Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Patters - Available"
https://wasecalesueur.tdslib.org/GroupedWork/600cda61-b6a5-157c-4712-07b43120d60c-eng,"Fifty, fifty","Patterson, James","Little, Brown & Company; Hachette Audio; Vision; Grand Central Publishing; Little, Brown and Company","2017 - 2019","eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Patters - On holds shelf,Book::Montgomery Public Library - Adult Mystery: Mystery FICTION Patters - Available,Book::New Richland Public Library - Adult Mystery: Mystery FICTION Patters - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b7b98c25-c576-5d5e-07e5-01320f583b09-eng,Hush,"Patterson, James","Hachette Audio; Grand Central Publishing","2019 - 2021","Book;Large Print;Audiobook CD","Book::Elysian Area Library - Adult Mystery: Mystery FICTION Patters - Available,Book::Janesville Public Library - Adult Mystery: Mystery FICTION Patters - Available,Book::Le Center Public Library - Adult Mystery: Mystery FICTION Patters - Available"
https://wasecalesueur.tdslib.org/GroupedWork/dfdd0db6-fd6a-4205-549c-398cee45f90f-eng,"Liar, liar","Patterson, James","Hachette Audio; Little, Brown and Company; Grand Central Publishing","2018 - 2020","Book;Large Print;Audiobook CD","Book::Elysian Area Library - Adult Mystery: Mystery FICTION Patters - Available,Book::Janesville Public Library - Adult Mystery: Mystery FICTION Patters - Available,Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Patters - Available"
https://wasecalesueur.tdslib.org/GroupedWork/52a299eb-cad7-561f-8270-e88a7a89eaed-eng,"The dark lake","Bailey, Sarah","Blackstone Audio; Hachette Audio; Grand Central Publishing",2017,"eAudiobook;Book;eBook;Audiobook CD","eAudiobook::OverDrive,eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/32db1b0e-6467-a0b3-d2ed-e5282df9b271-eng,"Raisins and almonds: a Phryne Fisher mystery","Greenwood, Kerry","Poisoned Pen Press; Sourcebooks Inc","2007 - 2021",Book;eBook,"Book::Le Sueur Public Library - Adult Fiction: FICTION Greenwo - Available,Book::Montgomery Public Library - Adult Mystery: Mystery FICTION Greenwo - Available,Book::Waseca Public Library - Adult Mystery: Mystery FICTION Greenwo - Available"
https://wasecalesueur.tdslib.org/GroupedWork/273667ed-bbf5-7e85-9a3c-97176b727174-eng,"Murder in the dark: a Phryne Fisher mystery","Greenwood, Kerry","Poisoned Pen Press","2009 - 2021",Book;eBook,"Book::Le Sueur Public Library - Adult Fiction: FICTION Greenwo - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Greenwo - Available,eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/993f258f-60a4-9e10-c3b2-5ea9aa03de89-eng,"Death by water: a Phryne Fisher mystery","Greenwood, Kerry","Poisoned Pen Press; Sourcebooks Inc","2008 - 2021",Book;eBook,"eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/4b76bd58-c90d-95be-33b9-6f562d09aa53-eng,"Ruddy gore","Greenwood, Kerry","Poisoned Pen Press; Sourcebooks Inc","2006 - 2021",Book;eBook,"Book::Le Sueur Public Library - Adult Fiction: Mystery FICTION Greenwo - Available,eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/e94caee9-d318-97d8-2a83-77d9117d660e-eng,"Urn burial","Greenwood, Kerry","Poisoned Pen Press; Sourcebooks Inc","2007 - 2021",Book;eBook,"Book::Le Sueur Public Library - Adult Fiction: Mystery FICTION Greenwo - Available,eBook::EbooksMN: Online EbooksMN - Available Online"
