Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/a1cf9d74-6de2-bfa7-7a5e-98c18fa5bddd-eng,"Marriage: classified","Johnston, Linda O",Harlequin,"2001 - 2014",Book;eBook,"Book::Waldorf Public Library - Adult Romance: FICTION Johnsto - Available"
https://wasecalesueur.tdslib.org/GroupedWork/560a7956-e22c-98cf-999e-f472ac24af46-eng,"High-caliber cowboy","Daniels, B. J",Harlequin,"2005 - 2017",Book;eBook,"Book::Montgomery Public Library - Adult Romance: Pbk FICTION DANIELS - Available"
https://wasecalesueur.tdslib.org/GroupedWork/1fb3c8c3-d2e0-e95e-2a53-9d2c7ed4f247-eng,"Operation: midnight escape","Castillo, Linda",,2005,Book,"Book::Janesville Public Library - Adult Paperback Romance: FICTION CASTILLO - Available"
https://wasecalesueur.tdslib.org/GroupedWork/1624899d-38c7-5900-1e5e-77849b2a3cfd-eng,"Rocky Mountain manhunt","Miles, Cassie",Harlequin,"2005 - 2012",Book;eBook,"Book::Montgomery Public Library - Adult Fiction: Pbk FICTION Miles - Available"
https://wasecalesueur.tdslib.org/GroupedWork/ac95c960-717c-8a95-9cae-a333f2a903a6-eng,"Secret soldier","Marton, Dana",,2005,Book,"Book::Waterville Public Library - Adult Fiction: FICTION Marton - Available"
https://wasecalesueur.tdslib.org/GroupedWork/837f675f-70b7-b2de-3b4d-d7bf6d2cd0e3-eng,"Duplicate daughter","Sharpe, Alice",,2006,Book,"Book::Waterville Public Library - Adult Romance: FICTION SHARPES - Available"
https://wasecalesueur.tdslib.org/GroupedWork/5d74798f-24b8-06fb-0cc8-166db187c0fe-eng,"Familiar escape","Burnes, Caroline",,2006,Book,"Book::Montgomery Public Library - Adult Fiction: Pbk FICTION Burnes - Available"
https://wasecalesueur.tdslib.org/GroupedWork/bd4ca284-0e1c-fd74-c8f9-26b69bd4f8ff-eng,"Raw talent","Webb, Debra",,2006,Book,"Book::Montgomery Public Library - Adult Romance: Pbk FICTION WEBB - Available"
https://wasecalesueur.tdslib.org/GroupedWork/bab8dfa5-4d48-be12-bc09-98551e40b357-eng,"Rogue soldier","Marton, Dana",,2006,Book,"Book::Waterville Public Library - Adult Romance: FICTION MARTON - Available"
https://wasecalesueur.tdslib.org/GroupedWork/c02680b3-1976-de9f-ff3e-dc276216e9af-eng,"The new deputy in town","Daniels, B. J","Harlequin Audio; Harlequin","2007 - 2020",eAudiobook;Book;eBook,"Book::Janesville Public Library - Adult Paperback Romance: FICTION DANIELS - Available"
https://wasecalesueur.tdslib.org/GroupedWork/5d3b58fb-f2e4-fb89-0a30-c2d753a6384b-eng,"Nine-month protector","Miller, Julie",Harlequin,2007,Book;eBook,"Book::Montgomery Public Library - Adult Romance: Pbk FICTION MILLER - Available"
https://wasecalesueur.tdslib.org/GroupedWork/0e49c261-b816-35ce-04d0-ebb7166c75c0-eng,Switchback,"Anderson, Catherine","Harlequin Audio; Harlequin","2007 - 2015","eAudiobook;Large Print;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/f17a6efc-4f41-a6a8-6bcd-9869247c45fc-eng,"Doctor's orders","Andersen, Jessica S",,2008,Book,"Book::Montgomery Public Library - Adult Romance: Pbk FICTION ANDERSE - Available"
https://wasecalesueur.tdslib.org/GroupedWork/01be7112-8247-70f4-b93e-2b24f2c851d3-eng,"The sheriff's secretary","Cassidy, Carla",Harlequin,2008,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/9d8f636c-94f9-367d-5257-76c9a1435ccb-eng,"Agent daddy","Sharpe, Alice",,2009,Book,"Book::Montgomery Public Library - Adult Paperback Romance: Pbk Romance FICTION Sharpe - Available"
https://wasecalesueur.tdslib.org/GroupedWork/bd3bfc2b-080a-494c-7536-3d2b379ffcc9-eng,"Big sky dynasty","Daniels, B. J",Harlequin,2009,Book;eBook,"Book::Montgomery Public Library - Adult Paperback Romance: Pbk Romance FICTION Daniels - Available"
https://wasecalesueur.tdslib.org/GroupedWork/7ff7ba9c-95dc-5e98-9077-4852f55538aa-eng,"Bravo, tango, cowboy","Wayne, Joanna",Harlequin,2009,Book;eBook,"Book::Le Sueur Public Library - Adult Paperback Romance: Romance FICTION Wayne - Available"
https://wasecalesueur.tdslib.org/GroupedWork/6c9ea0dd-1830-81a1-5bee-4713a38a00ef-eng,"Christmas guardian","Fossen, Delores",Harlequin,2009,Book;eBook,"Book::Elysian Area Library - Adult Paperback Romance: Romance FICTION Fossen - Available"
https://wasecalesueur.tdslib.org/GroupedWork/119a037d-0e37-dce6-49af-1a70a2b62eec-eng,"Cowboy commando","Wayne, Joanna",Harlequin,"2009 - 2010","Book;Large Print;eBook","Book::Montgomery Public Library - Adult Paperback Romance: Pbk Romance FICTION Wayne - Available"
https://wasecalesueur.tdslib.org/GroupedWork/0ee0bc06-a969-d82e-d6f7-19aae5e1ccdc-eng,"Desert ice daddy","Marton, Dana",,"2009 - 2010","Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/2b85f5b2-d2ff-e542-92e9-7959e1112f35-eng,"Familiar showdown","Burnes, Caroline",,2009,Book,"Book::Montgomery Public Library - Adult Paperback Romance: Pbk Romance FICTION Burnes - Available"
https://wasecalesueur.tdslib.org/GroupedWork/cadb39b6-e50f-140e-ce5c-ae82c37d9eb5-eng,"Platinum cowboy","Herron, Rita B",,2009,Book,
https://wasecalesueur.tdslib.org/GroupedWork/6e61d047-b7c4-3361-f5a5-3b4b69e8ca3d-eng,"Scene of the crime: Bridgewater, Texas","Cassidy, Carla",,2009,Book,"Book::Waseca Public Library - Adult Paperback Romance: Romance FICTION Cassidy - Available"
https://wasecalesueur.tdslib.org/GroupedWork/618fd037-b94e-2e13-d20b-e4d7b3ef40fd-eng,"Smokin' six-shooter","Daniels, B. J","Harlequin Audio; Harlequin","2009 - 2021",eAudiobook;Book;eBook,"Book::Waterville Public Library - Adult Paperback Fiction: Romance FICTION Daniels - Available"
https://wasecalesueur.tdslib.org/GroupedWork/f80073fe-f209-6c8a-044f-bd9bac6456d4-eng,"The baby's guardian","Fossen, Delores",Harlequin,"2010 - 2018",eBook,eBook::OverDrive
https://wasecalesueur.tdslib.org/GroupedWork/3b1d1f2e-dc00-70e4-590c-fab4c0ecc83a-eng,"Crime scene at Cardwell Ranch","Daniels, B. J",Harlequin,"2010 - 2013",Book;eBook,"Book::Waterville Public Library - Adult Paperback Fiction: Romance FICTION Daniels - Available"
https://wasecalesueur.tdslib.org/GroupedWork/fdfc5d8b-0b15-bd66-dbd4-67ae5e3ad9b7-eng,"Hostage to Thunder Horse","James, Elle",Harlequin,2010,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/e763759c-577b-4687-25e1-a261fa76de6f-eng,"Lock, stock and secret baby","Miles, Cassie",Harlequin,2010,Book;eBook,"Book::Janesville Public Library - Adult Paperback Romance: Romance FICTION Miles - Available"
https://wasecalesueur.tdslib.org/GroupedWork/c95f9281-4d39-a2f6-103d-156285ef3011-eng,"The mommy mystery","Fossen, Delores",Harlequin,2010,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/7fa5f007-9a9a-a402-2ed5-f3d9ffa6ffe1-eng,"Royal captive","Marton, Dana",,2010,Book,"Book::Janesville Public Library - Adult Paperback Romance: Romance FICTION Marton - Available"
https://wasecalesueur.tdslib.org/GroupedWork/354a4fba-99fd-a7d7-f8c0-4bb876fa083d-eng,"Shadow protector","Ryan, Jenna",Harlequin,"2010 - 2011","Large Print;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/29d70f0e-195b-9923-6cd1-392dea488963-eng,"Shotgun sheriff","Fossen, Delores",,2010,Book,"Book::Elysian Area Library - Adult Paperback Romance: Romance FICTION Fossen - Available"
https://wasecalesueur.tdslib.org/GroupedWork/6e6ea0b5-2603-02af-16fb-9d9d5fc2a81b-eng,"Always a hero","Davis, Justine",Harlequin,2011,"Large Print;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/62673cc1-3176-0c8b-e41b-99ac5d1c534b-eng,"Bear Claw bodyguard","Andersen, Jessica S",,2011,Book,
https://wasecalesueur.tdslib.org/GroupedWork/999db656-6497-1d00-9734-43ec5c3d3870-eng,Branded,"Daniels, B. J","Harlequin Audio; Harlequin","2011 - 2023",eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/84464e5f-660f-e4ce-d917-0b6d661eb19d-eng,"Cowboy Fever","Wayne, Joanna",Harlequin,2011,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/24d57389-e794-5071-f6c8-9e1e82a408fa-eng,"Killer body","James, Elle",,2011,"Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/65d1bc15-c516-7a1d-9ff9-3c09f0052665-eng,"The missing twin","Herron, Rita B",,2011,Book,"Book::Waseca Public Library - Adult Paperback Romance: Romance FICTION Herron - Available"
https://wasecalesueur.tdslib.org/GroupedWork/15b86997-dfb9-d8fd-061d-f3ccd7c23cd0-eng,"Mountain midwife","Miles, Cassie",Harlequin,2011,"Large Print;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/8fca7e0f-05ec-cbd1-5d85-2162468de653-eng,"A rancher's brand of justice","Peterson, Ann Voss",,2011,"Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/13037dbe-aa1d-c444-f2b1-2094d84e2319-eng,Rustled,"Daniels, B. J","Harlequin Audio; Harlequin","2011 - 2023",eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/4b53ee16-562a-469d-b1a3-dce6f1f6ce35-eng,"Scene of the crime: Widow Creek","Cassidy, Carla",,2011,Book,
https://wasecalesueur.tdslib.org/GroupedWork/c3b55b61-8882-2227-3e26-10dbe69b9301-eng,Stampeded,"Daniels, B. J","Harlequin Audio; Harlequin","2011 - 2023",eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/3c91d0e6-b167-d192-fd92-99cb51e13cb9-eng,"Cowboy in the crossfire","Perini, Robin",Harlequin,2012,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/cb62fed9-4812-1dcb-08fd-dae1b6761917-eng,"Last spy standing","Marton, Dana",,2012,"Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/5e0da678-12a4-1597-b5c2-aeab8a01c7f4-eng,"Thunder Horse heritage","James, Elle",Harlequin,2012,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/ebd72e01-8025-7a13-8cf0-8b4e9c104c4e-eng,"Justice is coming","Fossen, Delores","Harlequin; Harlequin Intrigue",2013,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/08b585cd-5f13-1c67-3241-3e19374280ef-eng,"Spy in the saddle","Marton, Dana","Harlequin; Harlequin Intrigue",2013,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/45413fa7-8617-44c9-33c6-400157c54c34-eng,"Dead by Wednesday","Long, Beverly","Harlequin Enterprises Limited; Harlequin",2014,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/803d24f4-2195-8194-5bc5-628cfd6eff48-eng,"Maverick sheriff","Fossen, Delores",Harlequin,2014,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/4185d791-3712-0d60-e710-61a69eb05cf0-eng,"Navy SEAL surrender","Morgan, Angi","Harlequin Enterprises Limited; Harlequin",2014,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/4b620733-1bff-e715-6bb6-4c73ddf168a3-eng,"Rustling up trouble","Fossen, Delores","Harlequin Books; Harlequin",2014,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/ced02769-8037-39f1-a4dd-2cd55cf14323-eng,"The deputy's redemption","Fossen, Delores","Harlequin Enterprises Limited; Harlequin",2015,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/cd7df6a8-c37f-fabd-455b-8f67ec411b6f-eng,"McCullen's secret son","Herron, Rita B","Harlequin Enterprises Limited",2015,Book,"Book::Montgomery Public Library - Adult Paperback Romance: Pbk Romance FICTION Herron - Available"
https://wasecalesueur.tdslib.org/GroupedWork/3835a698-f5f1-7652-4dc0-f596a138b9b6-eng,"Reunion at Cardwell Ranch & The masked man","Daniels, B. J","Harlequin Audio; Harlequin Enterprises Limited","2015 - 2016",eAudiobook;Book,"Book::Elysian Area Library - Adult Paperback Romance: Romance FICTION Daniels - Available"
https://wasecalesueur.tdslib.org/GroupedWork/97f1b80b-1f30-c0ae-609a-6f36d4ea048e-eng,"Armored attraction","Crouch, Janie","Harlequin Audio; Harlequin; Harlequin Intrigue","2016 - 2023",eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/70009117-591c-cc04-ade1-d5a93d182217-eng,"Cardwell Christmas crime scene: and Secret of Deadman's Coulee","Daniels, B. J","Harlequin; Harlequin Intrigue",2016,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/9610860d-f176-9ddc-d2ea-005c426a8690-eng,"Mountain shelter","Miles, Cassie","Mills & Boon; Harlequin","2016 - 2017","Large Print;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/e24df46c-b2ab-e691-1481-31953daa50f4-eng,"The last McCullen","Herron, Rita B","Mills & Boon",2017,"Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/6aeadd23-be1b-734b-133d-9e91e758487b-eng,"San Antonio secret","Perini, Robin","Mills & Boon",2017,"Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/a500ea62-986e-51ad-8798-b303a5b30b27-eng,"Wild Montana","Winters, Danica","Mills & Boon; Harlequin",2017,"Large Print;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/99901cd3-e24d-33ad-e726-c863b4e48917-eng,"Appalachian abduction","Herbert, Debbie","Harlequin; Harlequin Intrigue",2018,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/130b138c-999a-c814-4411-bb7a11a6a0dc-eng,"Cowboy's redemption","Daniels, B. J","Harlequin Audio; Harlequin; Harlequin Intrigue","2018 - 2023",eAudiobook;Book;eBook,"Book::Le Sueur Public Library - Adult Paperback Romance: Romance FICTION Daniels - Available"
