Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/4b47811c-7d35-5042-a344-0a0a7e951e29-eng,"The late show","Connelly, Michael","Hachette Audio; Grand Central Publishing; Little, Brown and Company","2017 - 2018","eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Janesville Public Library - Adult Mystery: Mystery FICTION Connelly - Available,Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Connelly - Available,Book::Montgomery Public Library - Adult Mystery: Mystery FICTION Connelly - Available"
https://wasecalesueur.tdslib.org/GroupedWork/469dc170-4f35-61a9-4996-2aa32aae4e22-eng,"Whisper network","Baker, Chandler","Thorndike Press, a part of Gale, a Cengage Company; Flatiron Books; Macmillan Audio",2019,"eAudiobook;Book;Large Print;Audiobook CD","Book::Waseca Public Library - Adult Fiction: FICTION Baker - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Baker - Available,Book::Dyckman Free Library - Adult Fiction: FICTION Baker - Available"
https://wasecalesueur.tdslib.org/GroupedWork/5018f1bb-7b72-7df8-aab0-c48a23adf506-eng,"Kiss the girls and make them cry","Clark, Mary Higgins","Thorndike Press, a part of Gale, a Cengage Company; Simon & Schuster Audio; Simon & Schuster",2019,"Book;Large Print;Audiobook CD","Book::Le Center Public Library - Adult Mystery: Mystery FICTION Clark - Available,Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Clark - Available,Book::Montgomery Public Library - Adult Mystery: Mystery FICTION Clark - Available"
https://wasecalesueur.tdslib.org/GroupedWork/ccadaea7-8eda-8c54-e62b-0bc87f0a27b2-eng,"The girl in the glass box","Grippando, James","HarperLuxe, an imprint of HarperCollinsPublishers; HarperAudio; Harper, an imprint of HarperCollinsPublishers; Harper Audio",2019,"eAudiobook;Book;Large Print;Audiobook CD","Book::Janesville Public Library - Adult Fiction: FICTION Grippan - Available,Book::Le Sueur Public Library - Adult Fiction: FICTION Grippan - Available,Book::Montgomery Public Library - Adult Fiction: FICTION Grippan - Available"
https://wasecalesueur.tdslib.org/GroupedWork/cce5e1a8-7eb1-5d1b-8c46-e4207a946034-eng,"Invisible girl","Jewell, Lisa","Thorndike Press, a part of Gale, a Cengage Company; Simon & Schuster Audio; Atria Books","2020 - 2021","Book;Large Print;Audiobook CD","Book::Le Sueur Public Library - Adult Fiction: FICTION Jewell - Available,Book::New Richland Public Library - Adult Fiction: FICTION Jewell - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Jewell - Available"
https://wasecalesueur.tdslib.org/GroupedWork/1afe048d-1c9d-f33a-9688-c6fbd696bee7-eng,"Crazy stupid bromance","Adams, Lyssa Kay","Jove; Books on Tape",2020,eAudiobook;Book,"Book::Elysian Area Library - Adult Fiction: FICTION Adams - Available,Book::Le Center Public Library - Adult Fiction: FICTION Adams - Available,Book::Le Sueur Public Library - Adult Fiction: FICTION Adams - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d7474f64-01ff-6772-bd91-3904b8a71641-eng,"Undercover bromance","Adams, Lyssa Kay","Berkley; Books on Tape",2020,eAudiobook;Book,"Book::Elysian Area Library - Adult Fiction: FICTION Adams - Available,Book::Le Center Public Library - Adult Fiction: FICTION Adams - Available,Book::Le Sueur Public Library - Adult Fiction: FICTION Adams - Available"
https://wasecalesueur.tdslib.org/GroupedWork/c511d9bb-5d9a-1789-d670-90978e5b9082-eng,"Smile and look pretty","Pellegrino, Amanda","Harlequin Audio; Park Row Books",2022,eAudiobook;Book;eBook,"Book::Le Center Public Library - Adult Fiction: FICTION Pellegr - Available,Book::Martin County Library: Truman - Adult Fiction: FICTION Pellegr - Available,Book::New Ulm Public Library - Adult Fiction: FICTION Pellegr - Available"
https://wasecalesueur.tdslib.org/GroupedWork/8f4f1724-d969-d7ff-a963-b3ac9e29d22e-eng,"How to be a girl in the world","Carter, Caela","Quill Tree Books; Harper, an imprint of HarperCollinsPublishers; HarperCollins Publishers; Quill Tree Books, an imprint of HarperCollins Publishers",2020,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/39f86f2a-417b-3026-bea4-ccf15fb47218-eng,Disclosure,"Crichton, Michael",,1994,Book,"Book::Elysian Area Library - Adult Fiction: FICTION Crichto - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Crichto - Available,Book::Mapleton Public Library - Adult Fiction: FICTION Crichto - Available"
